#timestamp,LO_Frequency 
1456574415.2,286046999.4
1456574435.1,286046999.5
1456574455.0,286047000.3
1456574456.0,286047000.3
1456574475.9,286047004.4
1456574495.8,286046998.0
1456574515.7,286046995.6
1456574535.7,286047000.9
1456574555.6,286046995.6
1456574575.5,286047001.7
1456574595.4,286047002.1
1456574615.4,286047001.9
1456574635.3,286047000.2
1456574655.2,286046996.6
1456574675.1,286047002.8
1456574695.1,286046998.8
1456574696.0,286046998.8
1456574715.9,286047000.4
1456574735.8,286046998.1
1456574755.7,286046999.7
1456574775.7,286047002.1
1456574795.6,286046998.7
1456574815.5,286046997.6
1456574835.5,286046999.3
1456574855.4,286047000.6
1456574875.3,286047000.6
1456574895.2,286047001.0
1456574915.2,286047000.4
1456574935.1,286046999.6
1456574955.0,286046999.1
1456574955.9,286046999.1
1456574975.9,286046996.8
1456574995.8,286047002.1
1456575015.7,286046998.8
1456575035.7,286047002.7
1456575055.6,286046998.5
1456575075.5,286047004.6
1456575095.5,286047002.0
1456575115.4,286046995.4
1456575135.3,286046998.5
1456575155.2,286047000.7
1456575175.2,286046996.9
1456575195.1,286047004.4
1456575215.0,286046997.8
1456575215.9,286046997.8
1456575235.9,286047000.3
1456575255.8,286047000.3
1456575275.7,286047000.7
1456575295.6,286047001.0
1456575315.6,286047001.8
1456575335.5,286047003.8
1456575355.4,286046998.9
1456575375.3,286046998.7
1456575395.3,286047002.1
1456575415.2,286047000.8
1456575435.1,286046995.5
1456575455.0,286046997.1
1456575456.0,286046997.1
1456575475.9,286047003.3
1456575495.8,286047000.5
1456575515.7,286046998.7
1456575535.7,286047002.4
1456575555.6,286047001.0
1456575575.5,286046997.4
1456575595.4,286047000.4
1456575615.4,286047000.6
1456575635.3,286046999.5
1456575655.2,286046997.4
1456575675.1,286046996.6
1456575695.1,286047000.9
1456575696.0,286047000.9
1456575715.9,286047001.2
1456575735.8,286046998.7
1456575755.7,286047000.8
1456575775.7,286046999.3
1456575795.6,286046995.1
1456575815.5,286047000.4
1456575835.4,286047001.7
1456575855.4,286046998.5
1456575875.3,286046998.8
1456575895.2,286046999.4
1456575915.1,286046999.5
1456575935.1,286046997.3
1456575936.0,286046997.3
1456575955.9,286047000.6
1456575975.8,286047000.3
1456575995.8,286046999.7
1456576015.7,286046999.8
1456576035.6,286047000.0
1456576055.5,286047000.8
1456576075.5,286046998.1
1456576095.4,286047003.9
1456576115.3,286047001.8
1456576135.2,286047002.3
1456576155.2,286047000.1
1456576175.1,286047002.2
1456576176.0,286047002.2
1456576195.0,286046995.6
1456576195.9,286046995.6
1456576215.9,286047001.3
1456576235.8,286046998.5
1456576255.7,286047002.8
1456576275.6,286046996.5
1456576295.6,286046998.8
1456576315.5,286046999.6
1456576335.4,286046999.4
1456576355.3,286046997.8
1456576375.3,286046998.9
1456576395.2,286047001.0
1456576415.1,286047001.0
1456576435.0,286046996.9
1456576435.9,286046996.9
1456576455.9,286047003.8
1456576475.8,286047002.2
1456576495.7,286047001.5
1456576515.6,286046998.7
1456576535.6,286046999.0
1456576555.5,286046996.6
1456576575.4,286047001.9
1456576595.4,286047000.3
1456576615.3,286046999.9
1456576635.2,286047000.1
1456576655.2,286047002.3
1456576675.1,286047000.2
1456576676.0,286047000.2
1456576695.0,286047002.7
1456576695.9,286047002.7
1456576715.9,286046996.2
1456576735.8,286046996.5
1456576755.7,286047002.5
1456576775.7,286046999.6
1456576795.6,286046995.2
1456576815.5,286046999.7
1456576835.5,286047002.7
1456576855.4,286046993.7
1456576875.3,286047005.8
1456576895.2,286047002.9
1456576915.2,286047000.1
1456576935.1,286046998.0
1456576936.0,286046998.0
1456576955.0,286046999.3
1456576955.9,286046999.3
1456576975.9,286047002.7
1456576995.8,286047001.6
1456577015.7,286046999.8
1456577035.6,286047001.9
1456577055.6,286046995.1
1456577075.5,286047002.3
1456577095.4,286047000.2
1456577115.3,286046998.9
1456577135.3,286046998.8
1456577155.2,286047003.2
1456577175.1,286046997.2
1456577195.0,286047000.1
1456577195.9,286047000.1
1456577215.9,286046993.8
1456577235.8,286046994.9
1456577255.7,286047002.4
1456577275.6,286046996.9
1456577295.6,286046995.5
1456577315.5,286046998.2
1456577335.4,286046998.0
1456577355.3,286046994.9
1456577375.3,286046998.5
1456577395.2,286047002.7
1456577415.1,286047000.1
1456577435.0,286046997.4
1456577436.0,286046997.4
1456577455.9,286046998.1
1456577475.8,286047005.8
1456577495.7,286046999.4
1456577515.7,286047002.0
1456577535.6,286047005.4
1456577555.5,286047002.7
1456577575.4,286046995.5
1456577595.4,286047000.4
1456577615.3,286047002.4
1456577635.2,286046998.6
1456577655.1,286046996.5
1456577675.1,286046999.8
1456577676.0,286046999.8
1456577695.9,286047001.6
1456577715.8,286046997.2
1456577735.8,286046996.7
1456577755.7,286047001.7
1456577775.6,286047002.6
1456577795.5,286047000.0
1456577815.5,286047001.9
1456577835.4,286046998.6
1456577855.3,286046998.5
1456577875.2,286046999.7
1456577895.2,286047002.6
1456577915.1,286047001.2
1456577935.0,286046997.2
1456577935.9,286046997.2
1456577955.9,286047000.0
1456577975.8,286046999.0
1456577995.7,286047003.5
