# file name; noise; peak f.; mag.; duration
20160227100056638_ZVPP-R4_snap.fits;2.85105;26488.8;2.73513;0
20160227100156713_ZVPP-R4_snap.fits;3.0073;26523.9;3.3746;0
20160227100306515_ZVPP-R4_met.fits;2.93697;26499;9.9487;0.341333
20160227100256787_ZVPP-R4_snap.fits;3.73314;26466.8;2.59912;0
20160227100419561_ZVPP-R4_met.fits;2.87867;26494.6;7.21964;0.170667
20160227100356862_ZVPP-R4_snap.fits;3.32969;26456.5;2.6938;0
20160227100453865_ZVPP-R4_met.fits;2.9571;26500.5;20.5103;0.512
20160227100516051_ZVPP-R4_met.fits;2.96487;26504.9;6.73041;0.512
20160227100456937_ZVPP-R4_snap.fits;3.06613;26541.5;2.97722;0
20160227100557011_ZVPP-R4_snap.fits;2.74325;26513.7;2.4471;0
20160227100658110_ZVPP-R4_met.fits;2.49572;26494.6;17.7872;0.341333
20160227100657086_ZVPP-R4_snap.fits;2.91335;26465.3;2.48316;0
20160227100757161_ZVPP-R4_snap.fits;3.43374;26512.2;2.67481;0
20160227100928467_ZVPP-R4_met.fits;3.10042;26510.7;6.73895;0.170667
20160227100857235_ZVPP-R4_snap.fits;2.46182;26497.6;2.69213;0
20160227101013353_ZVPP-R4_met.fits;2.79994;26502;5.74956;0.170667
20160227100957310_ZVPP-R4_snap.fits;3.12324;26487.3;2.23601;0
20160227101057385_ZVPP-R4_snap.fits;3.34354;26532.7;2.08098;0
20160227101214697_ZVPP-R4_met.fits;2.87872;26466.8;6.29985;0.170667
20160227101157459_ZVPP-R4_snap.fits;3.34694;26521;2.8816;0
20160227101322110_ZVPP-R4_met.fits;2.61792;26504.9;5.89443;0.341333
20160227101257534_ZVPP-R4_snap.fits;3.17913;26468.3;2.59516;0
20160227101423891_ZVPP-R4_met.fits;3.03037;26480;41.3859;0.341333
20160227101357609_ZVPP-R4_snap.fits;3.18205;26531.2;2.40869;0
20160227101457683_ZVPP-R4_snap.fits;3.15987;26452.1;2.81234;0
20160227101604243_ZVPP-R4_met.fits;2.4015;26502;8.61288;0.341333
20160227101557758_ZVPP-R4_snap.fits;2.93445;26465.3;2.821;0
20160227101723603_ZVPP-R4_met.fits;2.54297;26491.7;20.7661;0.341333
20160227101657833_ZVPP-R4_snap.fits;3.21758;26535.6;2.63001;0
20160227101757907_ZVPP-R4_snap.fits;2.73655;26528.3;3.04206;0
20160227101857982_ZVPP-R4_snap.fits;2.7347;26537.1;2.41615;0
20160227102048915_ZVPP-R4_met.fits;2.779;26512.2;6.86527;0.170667
20160227101958057_ZVPP-R4_snap.fits;2.95792;26469.7;2.68113;0
20160227102111273_ZVPP-R4_met.fits;2.11162;26493.2;8.9528;0.341333
20160227102058131_ZVPP-R4_snap.fits;2.82504;26525.4;2.22152;0
20160227102158206_ZVPP-R4_snap.fits;3.2663;26491.7;2.67865;0
20160227102304595_ZVPP-R4_met.fits;2.63393;26485.8;9.48907;0.341333
20160227102258281_ZVPP-R4_snap.fits;3.401;26450.7;2.59017;0
20160227102358355_ZVPP-R4_snap.fits;2.91439;26480;2.48275;0
20160227102458430_ZVPP-R4_snap.fits;3.35591;26465.3;2.74962;0
20160227102558505_ZVPP-R4_snap.fits;3.62972;26499;2.87972;0
20160227102658579_ZVPP-R4_snap.fits;2.83734;26487.3;3.1951;0
20160227102758654_ZVPP-R4_snap.fits;2.95417;26499;2.39327;0
20160227102919038_ZVPP-R4_met.fits;2.64021;26475.6;12.7258;0.682667
20160227102858729_ZVPP-R4_snap.fits;2.65102;26537.1;2.3641;0
20160227102958803_ZVPP-R4_snap.fits;3.15346;26509.3;2.89013;0
20160227103058878_ZVPP-R4_snap.fits;2.81993;26465.3;1.92153;0
20160227103232745_ZVPP-R4_met.fits;2.81487;26504.9;8.47725;0.170667
20160227103158953_ZVPP-R4_snap.fits;2.77458;26516.6;1.73655;0
20160227103259027_ZVPP-R4_snap.fits;2.39482;26481.4;2.55976;0
20160227103416169_ZVPP-R4_met.fits;3.31021;26510.7;8.28595;0.170667
20160227103359102_ZVPP-R4_snap.fits;3.13852;26478.5;3.0324;0
20160227103547987_ZVPP-R4_met.fits;3.4261;26484.4;12.0959;0.341333
20160227103459177_ZVPP-R4_snap.fits;3.13782;26475.6;2.8752;0
20160227103559251_ZVPP-R4_snap.fits;3.25058;26487.3;4.22815;0
20160227103659326_ZVPP-R4_snap.fits;4.70733;26469.7;2.72125;0
20160227103759401_ZVPP-R4_snap.fits;3.56223;26516.6;2.53823;0
20160227103859475_ZVPP-R4_snap.fits;3.36167;26449.2;2.99048;0
20160227104029246_ZVPP-R4_met.fits;2.71374;26484.4;6.27095;0.170667
20160227103959550_ZVPP-R4_snap.fits;2.98493;26477.1;2.93999;0
20160227104122835_ZVPP-R4_met.fits;2.97389;26503.4;14.9213;0.341333
20160227104059625_ZVPP-R4_snap.fits;3.17656;26455.1;3.12903;0
20160227104224787_ZVPP-R4_met.fits;2.99464;26499;7.91509;0.170667
20160227104237587_ZVPP-R4_met.fits;3.46124;26500.5;22.509;0.341333
20160227104159699_ZVPP-R4_snap.fits;3.20632;26496.1;3.44467;0
20160227104259774_ZVPP-R4_snap.fits;3.69889;26449.2;2.99717;0
20160227104413161_ZVPP-R4_met.fits;2.90174;26509.3;11.0684;0.170667
20160227104359849_ZVPP-R4_snap.fits;3.71712;26490.2;2.53238;0
20160227104459923_ZVPP-R4_snap.fits;3.68042;26458;3.35984;0
20160227104559998_ZVPP-R4_snap.fits;3.21868;26452.1;2.7251;0
20160227104701609_ZVPP-R4_met.fits;3.30065;26484.4;7.2816;0.170667
20160227104700073_ZVPP-R4_snap.fits;3.12072;26513.7;2.77306;0
20160227104800147_ZVPP-R4_snap.fits;3.71172;26518.1;2.84029;0
20160227104900222_ZVPP-R4_snap.fits;3.64971;26463.9;3.58102;0
20160227105000297_ZVPP-R4_snap.fits;3.97475;26543;3.34699;0
20160227105100371_ZVPP-R4_snap.fits;3.23362;26472.7;3.14099;0
20160227105153961_ZVPP-R4_met.fits;2.87082;26500.5;6.33798;0.341333
20160227105200446_ZVPP-R4_snap.fits;3.98274;26491.7;2.20074;0
20160227105300521_ZVPP-R4_snap.fits;3.32719;26499;2.42722;0
20160227105400595_ZVPP-R4_snap.fits;2.74564;26490.2;9.37546;0
20160227105455891_ZVPP-R4_met.fits;2.74564;26490.2;9.37546;0.170667
20160227105537193_ZVPP-R4_met.fits;3.15297;26500.5;9.99034;0.170667
20160227105500670_ZVPP-R4_snap.fits;3.76585;26521;2.89839;0
20160227105636243_ZVPP-R4_met.fits;2.67086;26516.6;7.35757;0.341333
20160227105600745_ZVPP-R4_snap.fits;3.03585;26512.2;2.4392;0
20160227105715838_ZVPP-R4_met.fits;2.6972;26490.2;8.4673;0.341333
20160227105700819_ZVPP-R4_snap.fits;3.13435;26521;2.44991;0
20160227105800894_ZVPP-R4_snap.fits;2.41903;26518.1;2.79949;0
20160227105902334_ZVPP-R4_met.fits;2.97379;26515.1;8.60061;0.341333
20160227105900969_ZVPP-R4_snap.fits;2.65761;26482.9;2.05993;0
