#timestamp,LO_Frequency 
1456592415.7,286046999.8
1456592435.6,286047002.4
1456592455.5,286046999.2
1456592475.4,286046998.3
1456592495.4,286046999.7
1456592515.3,286047002.3
1456592535.2,286046998.2
1456592555.1,286047002.8
1456592575.1,286046998.9
1456592576.0,286046998.9
1456592595.9,286046999.8
1456592615.8,286046999.7
1456592635.8,286047002.0
1456592655.7,286046998.8
1456592675.6,286047000.9
1456592695.5,286047000.4
1456592715.5,286046998.5
1456592735.4,286047000.3
1456592755.3,286047000.1
1456592775.2,286046998.2
1456592795.2,286046999.8
1456592815.1,286047001.8
1456592816.0,286047001.8
1456592835.0,286047001.1
1456592835.9,286047001.1
1456592855.9,286046996.5
1456592875.8,286047000.0
1456592895.7,286047000.5
1456592915.7,286047000.2
1456592935.6,286047001.2
1456592955.5,286046999.3
1456592975.4,286046998.5
1456592995.4,286047000.1
1456593015.3,286046999.7
1456593035.2,286047003.9
1456593055.1,286046999.0
1456593075.1,286046999.0
1456593076.0,286046999.0
1456593095.9,286047000.2
1456593115.8,286047001.9
1456593135.8,286047000.7
1456593155.7,286046999.2
1456593175.6,286046999.2
1456593195.5,286047000.3
1456593215.5,286047000.8
1456593235.4,286047001.2
1456593255.3,286046999.3
1456593275.2,286046998.7
1456593295.2,286046998.3
1456593315.1,286047000.2
1456593316.0,286047000.2
1456593335.0,286047000.5
1456593335.9,286047000.5
1456593355.9,286046998.4
1456593375.8,286046999.7
1456593395.7,286047001.5
1456593415.6,286047000.1
1456593435.6,286047001.3
1456593455.5,286046999.7
1456593475.4,286047002.4
1456593495.3,286046998.4
1456593515.3,286046998.6
1456593535.2,286047000.2
1456593555.1,286047002.6
1456593575.0,286046998.3
1456593575.9,286046998.3
1456593595.9,286047003.9
1456593615.8,286046998.9
1456593635.7,286046999.3
1456593655.6,286046999.9
1456593675.6,286047002.3
1456593695.5,286046998.6
1456593715.4,286047000.4
1456593735.3,286046998.6
1456593755.3,286047002.8
1456593775.2,286046998.4
1456593795.1,286047000.3
1456593815.0,286047000.0
1456593816.0,286047000.0
1456593835.9,286047000.1
1456593855.8,286047001.6
1456593875.7,286047002.7
1456593895.7,286046996.7
1456593915.6,286047001.1
1456593935.5,286046999.0
1456593955.4,286046998.2
1456593975.4,286046999.8
1456593995.3,286047000.2
1456594015.2,286046999.7
1456594035.1,286047003.9
1456594055.1,286046998.1
1456594056.0,286046998.1
1456594075.9,286047001.8
1456594095.8,286047002.3
1456594115.8,286046998.5
1456594135.7,286047000.0
1456594155.6,286047000.4
1456594175.5,286047000.9
1456594195.5,286047000.0
1456594215.4,286047000.0
1456594235.3,286047000.9
1456594255.2,286047000.7
1456594275.2,286047001.2
1456594295.1,286046997.1
1456594296.0,286046997.1
1456594315.0,286047004.1
1456594315.9,286047004.1
1456594335.9,286046993.5
1456594355.8,286047000.1
1456594375.7,286046999.9
1456594395.6,286047002.3
1456594415.6,286046999.0
1456594435.5,286046998.7
1456594455.4,286046999.9
1456594475.3,286047000.5
1456594495.3,286047000.3
1456594515.2,286047000.2
1456594535.1,286047000.3
1456594555.0,286046999.8
1456594556.0,286046999.8
1456594575.9,286047002.3
1456594595.8,286046999.3
1456594615.7,286046998.8
1456594635.7,286047000.8
1456594655.6,286046998.6
1456594675.5,286047000.0
1456594695.5,286047000.4
1456594715.4,286047000.2
1456594735.3,286046998.3
1456594755.2,286047002.7
1456594775.2,286046998.1
1456594795.1,286047001.6
1456594815.0,286047001.7
1456594815.9,286047001.7
1456594835.9,286046996.5
1456594855.8,286046999.7
1456594875.7,286047001.5
1456594895.6,286047000.4
1456594915.6,286047000.2
1456594935.5,286047001.5
1456594955.4,286047000.6
1456594975.3,286047000.7
1456594995.3,286047001.0
1456595015.2,286046997.0
1456595035.1,286047002.0
1456595055.0,286047000.1
1456595055.9,286047000.1
1456595075.9,286047001.0
1456595095.8,286046998.9
1456595115.7,286046998.8
1456595135.6,286047000.1
1456595155.6,286046999.7
1456595175.5,286047002.7
1456595195.4,286046999.4
1456595215.4,286047001.1
1456595235.3,286046998.8
1456595255.2,286046999.8
1456595275.1,286046998.7
1456595295.1,286047000.9
1456595296.0,286047000.9
1456595315.9,286046999.0
1456595335.8,286047000.5
1456595355.7,286046999.0
1456595375.7,286047001.1
1456595395.6,286046998.3
1456595415.5,286047002.3
1456595435.4,286046996.9
1456595455.4,286047000.9
1456595475.3,286046998.3
1456595495.2,286047002.1
1456595515.1,286046999.9
1456595535.1,286046999.8
1456595536.0,286046999.8
1456595555.9,286047002.6
1456595575.8,286046999.4
1456595595.8,286047001.2
1456595615.7,286046998.9
1456595635.6,286046998.8
1456595655.5,286047002.6
1456595675.5,286046998.6
1456595695.4,286047000.9
1456595715.3,286047000.8
1456595735.2,286047000.5
1456595755.2,286047000.7
1456595775.1,286047002.5
1456595795.0,286046996.9
1456595795.9,286046996.9
1456595815.9,286047002.9
1456595835.8,286047002.8
1456595855.7,286046996.6
1456595875.6,286046999.7
1456595895.6,286047002.6
1456595915.5,286046998.3
1456595935.4,286047000.8
1456595955.3,286046998.3
1456595975.3,286047002.8
1456595995.2,286046999.5
