#timestamp,LO_Frequency 
1456556415.1,286046998.9
1456556416.0,286046998.9
1456556435.0,286047002.3
1456556435.9,286047002.3
1456556455.9,286046996.0
1456556475.8,286046996.6
1456556495.7,286047001.6
1456556515.6,286047000.7
1456556535.6,286047000.7
1456556555.5,286046999.0
1456556575.4,286046998.1
1456556595.3,286047001.7
1456556615.3,286047000.5
1456556635.2,286047001.6
1456556655.1,286046998.9
1456556675.0,286047000.8
1456556675.9,286047000.8
1456556695.9,286046998.4
1456556715.8,286046998.1
1456556735.7,286047000.2
1456556755.6,286047002.2
1456556775.6,286046998.1
1456556795.5,286047001.9
1456556815.4,286046996.5
1456556835.3,286047002.5
1456556855.3,286046998.6
1456556875.2,286047000.1
1456556895.1,286047003.7
1456556915.1,286046999.3
1456556916.0,286046999.3
1456556935.9,286047000.7
1456556955.8,286046998.8
1456556975.8,286047001.1
1456556995.7,286046997.0
1456557015.6,286047000.2
1456557035.5,286047001.4
1456557055.5,286047000.2
1456557075.4,286047000.8
1456557095.3,286046998.3
1456557115.2,286046998.1
1456557135.2,286047001.5
1456557155.1,286047002.6
1456557175.0,286046997.0
1456557175.9,286046997.0
1456557195.9,286047003.8
1456557215.8,286047001.0
1456557235.7,286046999.1
1456557255.6,286046998.9
1456557275.6,286047000.7
1456557295.5,286047001.0
1456557315.4,286047000.6
1456557335.3,286047002.5
1456557355.3,286046997.4
1456557375.2,286046998.1
1456557395.1,286047000.1
1456557415.0,286047000.5
1456557416.0,286047000.5
1456557435.9,286046999.9
1456557455.8,286046998.3
1456557475.7,286047000.1
1456557495.7,286047002.3
1456557515.6,286047002.2
1456557535.5,286047000.7
1456557555.4,286046997.5
1456557575.4,286046998.7
1456557595.3,286047000.1
1456557615.2,286047000.9
1456557635.1,286046998.9
1456557655.1,286047000.3
1456557656.0,286047000.3
1456557675.9,286047001.1
1456557695.8,286046998.4
1456557715.7,286047002.2
1456557735.7,286046998.1
1456557755.6,286047000.7
1456557775.5,286046996.7
1456557795.4,286047002.3
1456557815.4,286046998.1
1456557835.3,286047002.0
1456557855.2,286047000.1
1456557875.1,286047004.0
1456557895.1,286046999.2
1456557896.0,286046999.2
1456557915.0,286046997.0
1456557915.9,286046997.0
1456557935.9,286047005.9
1456557955.8,286046997.4
1456557975.7,286047000.8
1456557995.6,286046999.1
1456558015.6,286046998.4
1456558035.5,286047001.2
1456558055.4,286046997.2
1456558075.3,286046999.9
1456558095.3,286047000.3
1456558115.2,286047000.7
1456558135.1,286047001.1
1456558155.0,286046996.6
1456558155.9,286046996.6
1456558175.9,286047006.0
1456558195.8,286046998.3
1456558215.7,286047002.8
1456558235.6,286046996.5
1456558255.6,286047003.6
1456558275.5,286046999.8
1456558295.4,286047001.4
1456558315.3,286046998.9
1456558335.3,286047000.8
1456558355.2,286046999.4
1456558375.1,286047001.1
1456558395.0,286046998.9
1456558396.0,286046998.9
1456558415.9,286046999.1
1456558435.8,286046998.4
1456558455.7,286047000.9
1456558475.7,286046998.4
1456558495.6,286047001.9
1456558515.5,286047001.0
1456558535.4,286046999.4
1456558555.4,286046998.9
1456558575.3,286046998.9
1456558595.2,286047000.3
1456558615.2,286047000.4
1456558635.1,286047000.7
1456558636.0,286047000.7
1456558655.0,286046999.4
1456558655.9,286046999.4
1456558675.9,286046999.3
1456558695.8,286046996.7
1456558715.7,286047002.8
1456558735.7,286046996.9
1456558755.6,286047002.1
1456558775.5,286046999.5
1456558795.5,286046998.3
1456558815.4,286047000.0
1456558835.3,286047000.6
1456558855.3,286047002.1
1456558875.2,286047004.0
1456558895.1,286046997.2
1456558915.0,286046996.9
1456558915.9,286046996.9
1456558935.9,286047003.8
1456558955.8,286047001.1
1456558975.7,286046996.6
1456558995.6,286047000.7
1456559015.6,286047002.1
1456559035.5,286046999.4
1456559055.4,286046998.8
1456559075.3,286046999.8
1456559095.3,286046999.3
1456559115.2,286046998.7
1456559135.1,286046999.7
1456559155.0,286047002.4
1456559156.0,286047002.4
1456559175.9,286046996.7
1456559195.8,286046999.8
1456559215.7,286047000.5
1456559235.7,286047000.2
1456559255.6,286047001.5
1456559275.5,286047000.9
1456559295.4,286046998.9
1456559315.4,286046998.4
1456559335.3,286047002.3
1456559355.2,286046999.0
1456559375.2,286047000.7
1456559395.1,286046999.3
1456559396.0,286046999.3
1456559415.0,286046998.4
1456559415.9,286046998.4
1456559435.9,286047001.4
1456559455.8,286047002.2
1456559475.7,286046999.9
1456559495.6,286047002.8
1456559515.6,286046999.2
1456559535.5,286046997.3
1456559555.4,286046998.7
1456559575.3,286047000.7
1456559595.3,286046998.5
1456559615.2,286047000.2
1456559635.1,286047000.7
1456559655.0,286047000.1
1456559656.0,286047000.1
1456559675.9,286046998.1
1456559695.8,286047001.6
1456559715.7,286047000.6
1456559735.7,286046999.4
1456559755.6,286047001.0
1456559775.5,286046997.8
1456559795.4,286046998.3
1456559815.4,286046999.7
1456559835.3,286047002.7
1456559855.2,286046999.0
1456559875.1,286047000.7
1456559895.1,286047000.9
1456559896.0,286047000.9
1456559915.9,286046996.5
1456559935.8,286047000.0
1456559955.7,286047002.8
1456559975.7,286046996.8
1456559995.6,286047002.5
