#timestamp,LO_Frequency 
1456563615.1,286046999.0
1456563616.0,286046999.0
1456563635.0,286047000.6
1456563635.9,286047000.6
1456563655.9,286046996.9
1456563675.8,286046998.1
1456563695.7,286047002.2
1456563715.6,286047000.2
1456563735.6,286047000.7
1456563755.5,286047000.7
1456563775.4,286046998.2
1456563795.3,286047002.2
1456563815.3,286046997.5
1456563835.2,286046999.5
1456563855.1,286046997.2
1456563875.0,286047001.1
1456563875.9,286047001.1
1456563895.9,286047000.5
1456563915.8,286046998.8
1456563935.7,286047000.5
1456563955.6,286046998.6
1456563975.6,286047001.2
1456563995.5,286046999.5
1456564015.4,286046999.0
1456564035.4,286046996.8
1456564055.3,286047000.9
1456564075.2,286046998.8
1456564095.2,286046998.1
1456564115.1,286046999.9
1456564135.0,286046998.3
1456564135.9,286046998.3
1456564155.9,286047002.7
1456564175.8,286046998.7
1456564195.7,286047000.0
1456564215.6,286047002.2
1456564235.6,286046999.0
1456564255.5,286047002.0
1456564275.5,286047000.4
1456564295.4,286046999.9
1456564315.3,286047000.4
1456564335.2,286046998.4
1456564355.2,286047002.2
1456564375.1,286046997.0
1456564395.0,286047001.3
1456564395.9,286047001.3
1456564415.9,286047004.3
1456564435.8,286046999.6
1456564455.7,286046993.9
1456564475.6,286046998.8
1456564495.6,286047001.1
1456564515.5,286046996.6
1456564535.4,286047001.5
1456564555.3,286047000.5
1456564575.3,286047001.2
1456564595.2,286047001.7
1456564615.1,286047001.2
1456564635.0,286046996.7
1456564636.0,286046996.7
1456564655.9,286047003.3
1456564675.8,286047004.2
1456564695.7,286046998.6
1456564715.7,286046999.0
1456564735.6,286046996.5
1456564755.5,286047004.1
1456564775.4,286046996.6
1456564795.4,286046999.7
1456564815.3,286047000.3
1456564835.2,286046999.3
1456564855.1,286046999.1
1456564875.1,286046998.8
1456564876.0,286046998.8
1456564895.9,286047003.4
1456564915.8,286047001.3
1456564935.7,286047002.0
1456564955.7,286046999.6
1456564975.6,286046997.5
1456564995.5,286046997.0
1456565015.4,286047000.7
1456565035.4,286046999.0
1456565055.3,286046998.5
1456565075.2,286046999.9
1456565095.1,286047001.6
1456565115.1,286047000.9
1456565116.0,286047000.9
1456565135.0,286046996.5
1456565135.9,286046996.5
1456565155.9,286047004.9
1456565175.8,286047000.6
1456565195.7,286046998.8
1456565215.6,286047000.2
1456565235.6,286047001.2
1456565255.5,286046997.5
1456565275.4,286047001.2
1456565295.3,286046998.9
1456565315.3,286046998.7
1456565335.2,286046999.4
1456565355.1,286046999.5
1456565375.0,286046997.7
1456565376.0,286046997.7
1456565395.9,286047000.5
1456565415.8,286047000.0
1456565435.7,286047000.4
1456565455.7,286046998.5
1456565475.6,286047000.3
1456565495.5,286046998.4
1456565515.4,286047002.7
1456565535.4,286046998.2
1456565555.3,286047004.1
1456565575.2,286046997.7
1456565595.1,286046999.1
1456565615.1,286046996.7
1456565616.0,286046996.7
1456565635.9,286047005.3
1456565655.8,286046998.5
1456565675.7,286047001.1
1456565695.7,286046998.3
1456565715.6,286047002.0
1456565735.5,286047000.9
1456565755.4,286046996.5
1456565775.4,286047000.4
1456565795.3,286047000.9
1456565815.2,286046999.3
1456565835.2,286046998.7
1456565855.1,286046999.7
1456565875.0,286046998.3
1456565875.9,286046998.3
1456565895.9,286047002.2
1456565915.8,286047000.8
1456565935.7,286046998.7
1456565955.7,286047000.6
1456565975.6,286047002.5
1456565995.5,286046997.1
1456566015.5,286046999.4
1456566035.4,286046997.2
1456566055.3,286046998.2
1456566075.3,286046999.9
1456566095.2,286047005.2
1456566115.1,286047000.2
1456566135.1,286046999.0
1456566136.0,286046999.0
1456566155.9,286046998.3
1456566175.8,286046999.6
1456566195.8,286047000.7
1456566215.7,286047001.1
1456566235.6,286046999.7
1456566255.5,286047000.5
1456566275.5,286046999.0
1456566295.4,286046998.3
1456566315.3,286047002.8
1456566335.3,286046999.2
1456566355.2,286047000.6
1456566375.1,286046996.9
1456566395.0,286047002.6
1456566396.0,286047002.6
1456566415.9,286046996.8
1456566435.8,286047005.3
1456566455.7,286046997.1
1456566475.7,286046999.0
1456566495.6,286047000.4
1456566515.5,286047001.2
1456566535.4,286046999.2
1456566555.4,286047000.8
1456566575.3,286046999.1
1456566595.2,286046998.6
1456566615.1,286047000.8
1456566635.1,286046998.3
1456566636.0,286046998.3
1456566655.9,286047001.1
1456566675.8,286046999.1
1456566695.7,286046998.6
1456566715.7,286046998.4
1456566735.6,286047002.5
1456566755.5,286046999.8
1456566775.4,286047000.2
1456566795.4,286046996.7
1456566815.3,286046997.5
1456566835.2,286046996.8
1456566855.1,286047002.5
1456566875.1,286046996.9
1456566876.0,286046996.9
1456566895.9,286047003.3
1456566915.8,286047002.3
1456566935.8,286047002.6
1456566955.7,286046996.5
1456566975.6,286047001.0
1456566995.5,286046997.9
1456567015.5,286046996.9
1456567035.4,286047000.6
1456567055.3,286047000.2
1456567075.2,286047001.0
1456567095.2,286046999.3
1456567115.1,286046995.4
1456567116.0,286046995.4
1456567135.0,286047003.5
1456567135.9,286047003.5
1456567155.9,286046997.0
1456567175.8,286046999.8
1456567195.7,286047004.6
