# file name; noise; peak f.; mag.; duration
20160227020020798_ZVPP-R4_snap.fits;3.14687;26491.7;2.83736;0
20160227020200467_ZVPP-R4_met.fits;2.50009;26471.2;31.4009;0.341333
20160227020120873_ZVPP-R4_snap.fits;2.83301;26545.9;2.42609;0
20160227020234601_ZVPP-R4_met.fits;2.61441;26462.4;18.4797;0.341333
20160227020220947_ZVPP-R4_snap.fits;2.86923;26534.2;2.28085;0
20160227020321022_ZVPP-R4_snap.fits;2.58419;26463.9;2.65127;0
20160227020421097_ZVPP-R4_snap.fits;2.63108;26462.4;2.40448;0
20160227020533459_ZVPP-R4_met.fits;2.82302;26500.5;12.5995;1.024
20160227020521171_ZVPP-R4_snap.fits;3.33407;26459.5;3.08072;0
20160227020621246_ZVPP-R4_snap.fits;2.93306;26480;2.55242;0
20160227020721321_ZVPP-R4_snap.fits;2.85104;26509.3;2.75248;0
20160227020821395_ZVPP-R4_snap.fits;2.39729;26512.2;2.63522;0
20160227021000211_ZVPP-R4_met.fits;2.48636;26485.8;5.00551;0.341333
20160227020921470_ZVPP-R4_snap.fits;2.69879;26462.4;2.58416;0
20160227021056873_ZVPP-R4_met.fits;2.83935;26471.2;9.01976;0.341333
20160227021021545_ZVPP-R4_snap.fits;3.30826;26491.7;1.98666;0
20160227021133907_ZVPP-R4_met.fits;2.69423;26496.1;5.46809;0.170667
20160227021121619_ZVPP-R4_snap.fits;2.74852;26455.1;2.68492;0
20160227021221694_ZVPP-R4_snap.fits;2.65465;26469.7;3.07848;0
20160227021321769_ZVPP-R4_snap.fits;2.91305;26497.6;2.46267;0
20160227021447273_ZVPP-R4_met.fits;2.41114;26477.1;12.2936;0.170667
20160227021455294_ZVPP-R4_met.fits;3.34293;26541.5;13.1532;0.170667
20160227021421843_ZVPP-R4_snap.fits;3.04142;26472.7;2.9279;0
20160227021521918_ZVPP-R4_snap.fits;2.86819;26477.1;2.28141;0
20160227021621993_ZVPP-R4_snap.fits;2.64883;26484.4;2.86098;0
20160227021756883_ZVPP-R4_met.fits;2.4166;26502;6.50401;0.170667
20160227021722067_ZVPP-R4_snap.fits;2.91767;26493.2;2.76306;0
20160227021828798_ZVPP-R4_met.fits;3.26918;26491.7;11.5324;0.170667
20160227021822142_ZVPP-R4_snap.fits;2.73197;26450.7;2.44168;0
20160227021937065_ZVPP-R4_met.fits;2.88683;26504.9;7.32248;0.170667
20160227021957715_ZVPP-R4_met.fits;2.39429;26545.9;4.88652;0.170667
20160227021922217_ZVPP-R4_snap.fits;2.51385;26509.3;2.04718;0
20160227022023657_ZVPP-R4_met.fits;2.29756;26544.4;4.81339;0.170667
20160227022058814_ZVPP-R4_met.fits;2.20832;26547.4;4.4662;0.170667
20160227022104275_ZVPP-R4_met.fits;2.46477;26535.6;5.05924;0.170667
20160227022022291_ZVPP-R4_snap.fits;2.62669;26452.1;2.77666;0
20160227022127486_ZVPP-R4_met.fits;2.16522;26547.4;5.67665;0.170667
20160227022144553_ZVPP-R4_met.fits;2.25679;26547.4;4.96816;0.170667
20160227022212030_ZVPP-R4_met.fits;2.60711;26494.6;16.4025;0.170667
20160227022122366_ZVPP-R4_snap.fits;2.84072;26547.4;3.99329;0
20160227022227731_ZVPP-R4_met.fits;2.20046;26547.4;5.46812;0.512
20160227022307838_ZVPP-R4_met.fits;2.32554;26547.4;4.77019;0.170667
20160227022222441_ZVPP-R4_snap.fits;2.89689;26547.4;3.99904;0
20160227022335145_ZVPP-R4_met.fits;2.15509;26545.9;4.38761;0.170667
20160227022337875_ZVPP-R4_met.fits;2.28032;26545.9;5.03874;0.170667
20160227022322515_ZVPP-R4_snap.fits;2.66959;26545.9;4.42858;0
20160227022417470_ZVPP-R4_met.fits;2.78478;26547.4;5.72572;0.170667
20160227022439657_ZVPP-R4_met.fits;2.08274;26544.4;5.17926;0.170667
20160227022447507_ZVPP-R4_met.fits;2.82052;26543;6.10357;0.170667
20160227022453481_ZVPP-R4_met.fits;2.62414;26544.4;5.47542;0.170667
20160227022456382_ZVPP-R4_met.fits;2.03677;26544.4;4.60158;0.170667
20160227022422590_ZVPP-R4_snap.fits;2.31767;26543;3.51145;0
20160227022547923_ZVPP-R4_met.fits;2.20419;26544.4;4.74176;0.170667
20160227022557310_ZVPP-R4_met.fits;2.61415;26544.4;5.26207;0.170667
20160227022604819_ZVPP-R4_met.fits;3.09898;26519.5;14.6216;0.341333
20160227022608915_ZVPP-R4_met.fits;2.73256;26543;5.63483;0.170667
20160227022522665_ZVPP-R4_snap.fits;3.10935;26543;3.99017;0
20160227022644073_ZVPP-R4_met.fits;2.6212;26541.5;5.53288;0.170667
20160227022622739_ZVPP-R4_snap.fits;3.07828;26540;3.92979;0
20160227022740905_ZVPP-R4_met.fits;2.67631;26494.6;10.6916;0.170667
20160227022745171_ZVPP-R4_met.fits;3.45258;26510.7;7.66539;0.170667
20160227022748073_ZVPP-R4_met.fits;2.32913;26540;4.70651;0.170667
20160227022750803_ZVPP-R4_met.fits;2.37755;26541.5;4.93059;0.170667
20160227022759678_ZVPP-R4_met.fits;2.40226;26538.6;4.89402;0.170667
20160227022722814_ZVPP-R4_snap.fits;3.1027;26538.6;3.86566;0
20160227022822889_ZVPP-R4_snap.fits;2.52469;26538.6;4.36202;0
20160227022922963_ZVPP-R4_snap.fits;3.50042;26538.6;3.23022;0
20160227023051198_ZVPP-R4_met.fits;2.35994;26537.1;4.83241;0.170667
20160227023023038_ZVPP-R4_snap.fits;3.12409;26535.6;3.30159;0
20160227023120894_ZVPP-R4_met.fits;2.1093;26535.6;5.23805;0.170667
20160227023216190_ZVPP-R4_met.fits;2.32691;26532.7;4.74283;0.170667
20160227023123113_ZVPP-R4_snap.fits;2.60147;26532.7;3.99616;0
20160227023223187_ZVPP-R4_snap.fits;2.80255;26531.2;3.99623;0
20160227023333843_ZVPP-R4_met.fits;2.98101;26531.2;6.05424;0.170667
20160227023323262_ZVPP-R4_snap.fits;2.49121;26526.9;3.60886;0
20160227023423337_ZVPP-R4_snap.fits;2.77567;26525.4;3.74451;0
20160227023615635_ZVPP-R4_met.fits;1.9793;26522.5;4.65936;0.170667
20160227023523411_ZVPP-R4_snap.fits;2.60516;26522.5;3.79962;0
20160227023704105_ZVPP-R4_met.fits;2.31585;26519.5;5.18647;0.170667
20160227023708542_ZVPP-R4_met.fits;2.76216;26519.5;5.95889;0.341333
20160227023623486_ZVPP-R4_snap.fits;2.87281;26519.5;3.4097;0
20160227023757353_ZVPP-R4_met.fits;2.32526;26515.1;4.92439;0.170667
20160227023723561_ZVPP-R4_snap.fits;2.83382;26518.1;4.71124;0
20160227023823635_ZVPP-R4_snap.fits;2.62608;26516.6;3.9607;0
20160227024007401_ZVPP-R4_met.fits;2.58425;26515.1;5.1789;0.170667
20160227024010131_ZVPP-R4_met.fits;2.85028;26500.5;7.20081;0.170667
20160227023923710_ZVPP-R4_snap.fits;3.05102;26512.2;3.56325;0
20160227024044094_ZVPP-R4_met.fits;2.49712;26512.2;6.91965;0.170667
20160227024023785_ZVPP-R4_snap.fits;2.78147;26512.2;3.32712;0
20160227024119763_ZVPP-R4_met.fits;2.28255;26512.2;4.66027;0.170667
20160227024143486_ZVPP-R4_met.fits;2.2191;26512.2;4.55683;0.170667
20160227024123859_ZVPP-R4_snap.fits;2.97059;26510.7;3.38024;0
20160227024233491_ZVPP-R4_met.fits;2.42935;26510.7;5.29563;0.170667
20160227024223934_ZVPP-R4_snap.fits;2.5338;26509.3;3.88152;0
20160227024337321_ZVPP-R4_met.fits;2.50273;26506.3;5.60052;0.170667
20160227024345342_ZVPP-R4_met.fits;2.23247;26509.3;4.6923;0.170667
20160227024324009_ZVPP-R4_snap.fits;2.76988;26507.8;3.52129;0
20160227024424083_ZVPP-R4_snap.fits;3.13813;26507.8;3.80578;0
20160227024528766_ZVPP-R4_met.fits;2.04225;26506.3;4.1241;0.170667
20160227024543955_ZVPP-R4_met.fits;2.14345;26507.8;4.40233;0.170667
20160227024614505_ZVPP-R4_met.fits;2.7318;26506.3;9.62961;1.87733
20160227024524158_ZVPP-R4_snap.fits;2.39322;26506.3;3.77924;0
20160227024633107_ZVPP-R4_met.fits;2.8434;26506.3;9.20698;0.341333
20160227024704339_ZVPP-R4_met.fits;2.30981;26506.3;4.67283;0.170667
20160227024624233_ZVPP-R4_snap.fits;2.8854;26504.9;3.6139;0
20160227024724478_ZVPP-R4_met.fits;2.99273;26485.8;9.76115;0.341333
20160227024740691_ZVPP-R4_met.fits;2.60142;26504.9;5.36656;0.170667
20160227024806803_ZVPP-R4_met.fits;2.18564;26503.4;4.38468;0.170667
20160227024724307_ZVPP-R4_snap.fits;2.80093;26503.4;4.36637;0
20160227024826601_ZVPP-R4_met.fits;2.24416;26504.9;4.62829;0.170667
20160227024824382_ZVPP-R4_snap.fits;3.00199;26500.5;4.7757;0
20160227025010878_ZVPP-R4_met.fits;2.17536;26499;4.59117;0.170667
20160227024924457_ZVPP-R4_snap.fits;2.75987;26500.5;4.16595;0
20160227025047230_ZVPP-R4_met.fits;2.72213;26497.6;6.01249;0.170667
20160227025111806_ZVPP-R4_met.fits;2.2345;26497.6;4.56619;0.170667
20160227025024531_ZVPP-R4_snap.fits;2.69004;26497.6;3.29775;0
20160227025136723_ZVPP-R4_met.fits;2.09814;26496.1;4.3801;0.170667
20160227025140649_ZVPP-R4_met.fits;2.19672;26496.1;4.83343;0.170667
20160227025147305_ZVPP-R4_met.fits;2.65204;26493.2;5.33347;0.170667
20160227025157033_ZVPP-R4_met.fits;2.64875;26494.6;6.00106;0.512
20160227025124606_ZVPP-R4_snap.fits;2.55533;26494.6;3.69151;0
20160227025232019_ZVPP-R4_met.fits;2.25578;26494.6;4.52085;0.170667
20160227025234409_ZVPP-R4_met.fits;2.60023;26494.6;5.63289;0.341333
20160227025238163_ZVPP-R4_met.fits;2.24255;26494.6;4.65187;0.170667
20160227025240723_ZVPP-R4_met.fits;2.29217;26496.1;4.94436;1.536
20160227025313833_ZVPP-R4_met.fits;2.66256;26491.7;7.99201;0.341333
20160227025224681_ZVPP-R4_snap.fits;2.08064;26493.2;4.18337;0
20160227025319977_ZVPP-R4_met.fits;2.08064;26493.2;4.18337;0.170667
20160227025352062_ZVPP-R4_met.fits;2.28451;26494.6;4.65652;0.170667
20160227025359913_ZVPP-R4_met.fits;2.25628;26494.6;4.52071;0.170667
20160227025417662_ZVPP-R4_met.fits;2.31343;26494.6;4.95164;0.170667
20160227025324755_ZVPP-R4_snap.fits;2.89845;26493.2;3.55212;0
20160227025511934_ZVPP-R4_met.fits;2.20994;26494.6;4.66788;2.21867
20160227025424830_ZVPP-R4_snap.fits;2.47935;26496.1;4.30871;0
20160227025524222_ZVPP-R4_met.fits;2.36307;26494.6;4.74326;0.170667
20160227025538046_ZVPP-R4_met.fits;2.01042;26494.6;4.20064;0.170667
20160227025559550_ZVPP-R4_met.fits;1.96687;26494.6;3.98237;0.170667
20160227025524905_ZVPP-R4_snap.fits;2.65431;26491.7;3.82879;0
20160227025626686_ZVPP-R4_met.fits;2.29209;26491.7;4.60675;0.170667
20160227025708841_ZVPP-R4_met.fits;2.01175;26490.2;4.55588;0.170667
20160227025624979_ZVPP-R4_snap.fits;3.32781;26488.8;3.7338;0
20160227025727102_ZVPP-R4_met.fits;2.55334;26488.8;5.29719;0.170667
20160227025749459_ZVPP-R4_met.fits;2.34368;26488.8;5.19974;0.170667
20160227025801065_ZVPP-R4_met.fits;2.18903;26488.8;4.48504;0.170667
20160227025725054_ZVPP-R4_snap.fits;2.98794;26488.8;4.11913;0
20160227025827006_ZVPP-R4_met.fits;2.65888;26490.2;5.38959;0.170667
20160227025833150_ZVPP-R4_met.fits;2.26161;26488.8;4.61587;0.170667
20160227025842366_ZVPP-R4_met.fits;2.63807;26488.8;5.73394;0.170667
20160227025848851_ZVPP-R4_met.fits;2.33942;26487.3;4.70805;0.170667
20160227025856361_ZVPP-R4_met.fits;2.30875;26487.3;4.85208;0.170667
20160227025916841_ZVPP-R4_met.fits;2.40474;26488.8;4.86858;0.170667
20160227025825129_ZVPP-R4_snap.fits;2.72746;26487.3;4.22802;0
20160227025925203_ZVPP-R4_snap.fits;2.8288;26488.8;4.40302;0
