#timestamp,LO_Frequency 
1456549215.6,286046999.8
1456549235.6,286047002.4
1456549255.5,286047000.8
1456549275.4,286046998.1
1456549295.3,286047000.8
1456549315.3,286046998.3
1456549335.2,286047001.6
1456549355.1,286047002.7
1456549375.0,286046999.5
1456549376.0,286046999.5
1456549395.9,286047001.0
1456549415.8,286046998.4
1456549435.7,286047001.0
1456549455.7,286046996.9
1456549475.6,286047000.1
1456549495.5,286047002.8
1456549515.4,286046998.7
1456549535.4,286047000.1
1456549555.3,286047002.8
1456549575.2,286046996.8
1456549595.1,286047002.8
1456549615.1,286046998.7
1456549616.0,286046998.7
1456549635.0,286047002.7
1456549635.9,286047002.7
1456549655.9,286046995.7
1456549675.8,286047001.2
1456549695.7,286046998.9
1456549715.7,286047000.8
1456549735.6,286047000.9
1456549755.5,286046999.0
1456549775.4,286046998.2
1456549795.4,286047002.7
1456549815.3,286046996.6
1456549835.2,286047003.9
1456549855.2,286046998.8
1456549875.1,286047001.1
1456549895.0,286046998.8
1456549895.9,286046998.8
1456549915.9,286047001.6
1456549935.2,286047000.3
1456549955.1,286047001.0
1456549975.0,286046998.4
1456549975.9,286046998.4
1456549995.9,286047001.9
1456550015.3,286047000.7
1456550035.2,286046998.8
1456550055.1,286047001.2
1456550075.1,286046998.9
1456550076.0,286046998.9
1456550095.0,286047002.6
1456550095.9,286047002.6
1456550115.9,286046995.7
1456550135.8,286047000.3
1456550155.7,286047000.1
1456550175.6,286047002.8
1456550195.6,286047000.8
1456550215.5,286046998.4
1456550235.4,286047000.4
1456550255.4,286047000.7
1456550275.3,286046998.9
1456550295.2,286046998.5
1456550315.1,286047000.4
1456550335.1,286047000.3
1456550336.0,286047000.3
1456550355.9,286047000.2
1456550375.8,286047000.6
1456550395.7,286046998.5
1456550415.7,286047002.8
1456550435.6,286046999.0
1456550455.5,286046998.8
1456550475.4,286047000.2
1456550495.4,286047000.2
1456550515.3,286047002.6
1456550535.2,286046998.5
1456550555.1,286047000.8
1456550575.1,286046998.4
1456550576.0,286046998.4
1456550595.0,286047001.4
1456550595.9,286047001.4
1456550615.9,286046999.8
1456550635.8,286046999.7
1456550655.7,286047002.7
1456550675.6,286047000.1
1456550695.6,286047000.9
1456550715.5,286046996.8
1456550735.4,286046999.8
1456550755.3,286047002.4
1456550775.3,286046999.8
1456550795.2,286047000.8
1456550815.1,286046998.5
1456550835.0,286046998.1
1456550836.0,286046998.1
1456550855.0,286047003.8
1456550855.9,286047003.8
1456550875.9,286046995.3
1456550895.8,286047002.5
1456550915.7,286046998.2
1456550935.6,286046999.7
1456550955.5,286047001.9
1456550975.5,286046999.7
1456550995.4,286047004.2
1456551015.3,286046999.0
1456551035.2,286046998.6
1456551055.2,286047000.7
1456551075.1,286046996.5
1456551095.0,286047002.4
1456551095.9,286047002.4
1456551115.9,286046996.7
1456551135.8,286047002.1
1456551155.7,286047000.1
1456551175.6,286047000.6
1456551195.6,286046999.0
1456551215.5,286046998.6
1456551235.4,286046999.7
1456551255.3,286047002.2
1456551275.3,286047000.8
1456551295.2,286046999.2
1456551315.1,286047000.9
1456551335.0,286046998.2
1456551336.0,286046998.2
1456551355.9,286047004.3
1456551375.8,286047001.0
1456551395.7,286046999.6
1456551415.7,286046999.4
1456551435.6,286047000.7
1456551455.5,286046999.9
1456551475.4,286046998.5
1456551495.4,286047001.5
1456551515.3,286047002.8
1456551535.2,286046998.8
1456551555.2,286047001.8
1456551575.1,286047001.2
1456551576.0,286047001.2
1456551595.0,286046997.6
1456551595.9,286046997.6
1456551615.9,286047002.4
1456551635.8,286046998.6
1456551655.7,286047001.1
1456551675.6,286047000.8
1456551695.6,286046998.1
1456551715.5,286047002.5
1456551735.4,286046998.5
1456551755.3,286047000.6
1456551775.3,286047001.2
1456551795.2,286046996.9
1456551815.1,286047001.8
1456551835.0,286047000.7
1456551835.9,286047000.7
1456551855.9,286046996.7
1456551875.8,286047002.4
1456551895.7,286046998.2
1456551915.6,286047000.8
1456551935.6,286046998.7
1456551955.5,286047002.0
1456551975.4,286046998.4
1456551995.4,286047001.0
1456552015.3,286047000.8
1456552035.2,286046998.4
1456552055.1,286047000.7
1456552075.1,286047001.1
1456552076.0,286047001.1
1456552095.9,286046996.7
1456552115.8,286047002.3
1456552135.7,286046998.1
1456552155.7,286047001.9
1456552175.6,286047000.8
1456552195.5,286047000.8
1456552215.4,286046996.6
1456552235.4,286047002.4
1456552255.3,286046999.5
1456552275.2,286047001.1
1456552295.1,286046998.3
1456552315.1,286047000.2
1456552316.0,286047000.2
1456552335.0,286046999.9
1456552335.9,286046999.9
1456552355.8,286047002.6
1456552375.8,286047001.2
1456552395.7,286046999.1
1456552415.6,286047000.5
1456552435.5,286047000.8
1456552455.5,286046998.9
1456552475.4,286047000.5
1456552495.3,286046998.2
1456552515.2,286047002.2
1456552535.2,286046998.5
1456552555.1,286047000.2
1456552575.0,286047000.8
1456552575.9,286047000.8
1456552595.9,286046998.3
1456552615.8,286046999.7
1456552635.7,286047002.1
1456552655.6,286046998.9
1456552675.6,286046999.9
1456552695.5,286047000.3
1456552715.4,286047000.9
1456552735.3,286046998.6
1456552755.3,286047001.6
1456552775.2,286046999.8
1456552795.1,286047001.0
