# file name; noise; peak f.; mag.; duration
20160227070018963_ZVPP-R4_met.fits;2.73808;26503.4;8.2611;0.170667
20160227070043198_ZVPP-R4_snap.fits;3.05925;26532.7;2.23566;0
20160227070143273_ZVPP-R4_snap.fits;2.99993;26462.4;2.29236;0
20160227070243347_ZVPP-R4_snap.fits;2.67827;26499;2.30713;0
20160227070343422_ZVPP-R4_snap.fits;2.80659;26545.9;2.27938;0
20160227070443497_ZVPP-R4_snap.fits;2.9587;26474.1;2.68343;0
20160227070543571_ZVPP-R4_snap.fits;3.2728;26482.9;2.6435;0
20160227070643646_ZVPP-R4_snap.fits;3.25099;26462.4;2.7478;0
20160227070822462_ZVPP-R4_met.fits;2.54479;26504.9;5.48419;0.170667
20160227070743721_ZVPP-R4_snap.fits;2.9039;26494.6;1.85482;0
20160227070843795_ZVPP-R4_snap.fits;3.12278;26504.9;2.04777;0
20160227070943870_ZVPP-R4_snap.fits;2.65074;26541.5;2.5144;0
20160227071121150_ZVPP-R4_met.fits;2.52584;26504.9;27.3398;0.341333
20160227071043945_ZVPP-R4_snap.fits;2.42976;26523.9;2.50223;0
20160227071144019_ZVPP-R4_snap.fits;3.08297;26481.4;2.88616;0
20160227071244094_ZVPP-R4_snap.fits;2.89375;26471.2;2.01702;0
20160227071344169_ZVPP-R4_snap.fits;2.92901;26460.9;2.25438;0
20160227071444243_ZVPP-R4_snap.fits;3.27285;26485.8;2.15317;0
20160227071546707_ZVPP-R4_met.fits;3.2521;26487.3;18.9948;0.341333
20160227071544318_ZVPP-R4_snap.fits;3.15965;26460.9;1.73351;0
20160227071737811_ZVPP-R4_met.fits;2.73277;26509.3;6.41694;0.170667
20160227071644393_ZVPP-R4_snap.fits;2.92293;26535.6;1.57625;0
20160227071744467_ZVPP-R4_snap.fits;3.03766;26491.7;1.93496;0
20160227071844542_ZVPP-R4_snap.fits;3.09826;26456.5;2.43166;0
20160227071944617_ZVPP-R4_snap.fits;3.0345;26506.3;2.0272;0
20160227072044691_ZVPP-R4_snap.fits;2.81192;26547.4;2.24878;0
20160227072144766_ZVPP-R4_snap.fits;2.82886;26519.5;2.66302;0
20160227072247913_ZVPP-R4_met.fits;2.31249;26503.4;6.41369;0.341333
20160227072302249_ZVPP-R4_met.fits;3.10282;26502;7.19242;0.170667
20160227072244841_ZVPP-R4_snap.fits;2.81045;26534.2;2.02825;0
20160227072344915_ZVPP-R4_snap.fits;2.5585;26537.1;2.60988;0
20160227072444990_ZVPP-R4_snap.fits;2.71391;26469.7;2.05546;0
20160227072545065_ZVPP-R4_snap.fits;2.73838;26458;2.25964;0
20160227072730366_ZVPP-R4_met.fits;2.57297;26518.1;12.6007;0.170667
20160227072645139_ZVPP-R4_snap.fits;2.65468;26509.3;3.00833;0
20160227072745214_ZVPP-R4_snap.fits;2.6606;26474.1;2.04005;0
20160227072845289_ZVPP-R4_snap.fits;2.61394;26487.3;2.61243;0
20160227073021886_ZVPP-R4_met.fits;2.7276;26503.4;6.19001;0.170667
20160227072945363_ZVPP-R4_snap.fits;2.57602;26518.1;2.02762;0
20160227073045438_ZVPP-R4_snap.fits;2.33765;26537.1;2.60063;0
20160227073145513_ZVPP-R4_snap.fits;2.90472;26512.2;2.17285;0
20160227073245587_ZVPP-R4_snap.fits;2.64832;26462.4;2.47772;0
20160227073345662_ZVPP-R4_snap.fits;2.60991;26544.4;3.22681;0
20160227073445737_ZVPP-R4_snap.fits;2.98136;26472.7;2.11154;0
20160227073616702_ZVPP-R4_met.fits;2.59646;26512.2;6.90309;0.170667
20160227073545811_ZVPP-R4_snap.fits;2.77249;26544.4;2.29008;0
20160227073713193_ZVPP-R4_met.fits;2.73371;26509.3;9.88842;0.170667
20160227073645886_ZVPP-R4_snap.fits;3.06876;26463.9;2.31956;0
20160227073745961_ZVPP-R4_snap.fits;2.5226;26499;2.45675;0
20160227073846035_ZVPP-R4_snap.fits;3.09892;26474.1;1.89693;0
20160227073946110_ZVPP-R4_snap.fits;2.91277;26510.7;2.72554;0
20160227074046185_ZVPP-R4_snap.fits;2.64202;26535.6;2.28447;0
20160227074146259_ZVPP-R4_snap.fits;2.79906;26453.6;2.66556;0
20160227074246334_ZVPP-R4_snap.fits;3.22418;26518.1;2.67066;0
20160227074346409_ZVPP-R4_snap.fits;2.77934;26541.5;2.57397;0
20160227074455358_ZVPP-R4_met.fits;2.84128;26506.3;8.16206;0.170667
20160227074446483_ZVPP-R4_snap.fits;2.49805;26478.5;2.2642;0
20160227074615401_ZVPP-R4_met.fits;2.96398;26497.6;6.44783;2.21867
20160227074546558_ZVPP-R4_snap.fits;3.32728;26497.6;1.91207;0
20160227074711038_ZVPP-R4_met.fits;2.64712;26502;22.5163;0.341333
20160227074646633_ZVPP-R4_snap.fits;2.34871;26523.9;2.54145;0
20160227074746707_ZVPP-R4_snap.fits;3.16738;26475.6;2.70337;0
20160227074846782_ZVPP-R4_snap.fits;2.70075;26485.8;1.82802;0
20160227074946515_ZVPP-R4_met.fits;2.77518;26503.4;12.1765;0.341333
20160227074946857_ZVPP-R4_snap.fits;2.86952;26510.7;2.24279;0
20160227075110995_ZVPP-R4_met.fits;3.49251;26499;7.31078;0.341333
20160227075046931_ZVPP-R4_snap.fits;3.23901;26516.6;3.5901;0
20160227075147006_ZVPP-R4_snap.fits;2.74988;26519.5;2.67929;0
20160227075247081_ZVPP-R4_snap.fits;2.96535;26484.4;1.81811;0
20160227075418387_ZVPP-R4_met.fits;2.36232;26499;7.66276;0.170667
20160227075347155_ZVPP-R4_snap.fits;3.11058;26538.6;1.82441;0
20160227075447230_ZVPP-R4_snap.fits;3.0988;26475.6;2.55791;0
20160227075547305_ZVPP-R4_snap.fits;2.85373;26531.2;2.08817;0
20160227075647379_ZVPP-R4_snap.fits;3.47072;26474.1;2.28579;0
20160227075747454_ZVPP-R4_snap.fits;2.44223;26500.5;2.16726;0
20160227075847529_ZVPP-R4_snap.fits;3.43612;26545.9;1.95425;0
20160227075947603_ZVPP-R4_snap.fits;2.76833;26512.2;2.80483;0
