# file name; noise; peak f.; mag.; duration
20160227120005523_ZVPP-R4_snap.fits;2.98003;26481.4;2.28197;0
20160227120153555_ZVPP-R4_met.fits;2.7657;26455.1;12.1482;0.170667
20160227120105598_ZVPP-R4_snap.fits;3.11861;26525.4;3.13603;0
20160227120205673_ZVPP-R4_snap.fits;2.91165;26484.4;3.51851;0
20160227120312745_ZVPP-R4_met.fits;2.52315;26491.7;6.2529;0.170667
20160227120305747_ZVPP-R4_snap.fits;2.94382;26506.3;2.55349;0
20160227120405822_ZVPP-R4_snap.fits;2.568;26494.6;2.57931;0
20160227120505897_ZVPP-R4_snap.fits;3.24418;26481.4;2.50678;0
20160227120605971_ZVPP-R4_snap.fits;3.08768;26475.6;2.54439;0
20160227120706046_ZVPP-R4_snap.fits;3.08142;26468.3;2.46521;0
20160227120806121_ZVPP-R4_snap.fits;3.51693;26502;3.08789;0
20160227120906195_ZVPP-R4_snap.fits;3.09569;26455.1;2.22075;0
20160227121039721_ZVPP-R4_met.fits;2.94641;26497.6;7.53225;0.170667
20160227121006270_ZVPP-R4_snap.fits;2.51489;26540;2.72847;0
20160227121106345_ZVPP-R4_snap.fits;2.573;26509.3;2.33903;0
20160227121206419_ZVPP-R4_snap.fits;3.44142;26477.1;1.67966;0
20160227121306494_ZVPP-R4_snap.fits;2.77504;26535.6;2.51018;0
20160227121406569_ZVPP-R4_snap.fits;2.73788;26490.2;2.71091;0
20160227121506643_ZVPP-R4_snap.fits;3.39386;26496.1;2.41328;0
20160227121606718_ZVPP-R4_snap.fits;2.41847;26456.5;2.88741;0
20160227121706793_ZVPP-R4_snap.fits;3.16826;26519.5;2.61157;0
20160227121806867_ZVPP-R4_snap.fits;2.93411;26482.9;1.99502;0
20160227121935443_ZVPP-R4_met.fits;2.65578;26493.2;13.428;0.170667
20160227121906942_ZVPP-R4_snap.fits;3.00512;26541.5;2.02197;0
20160227122026302_ZVPP-R4_met.fits;2.37239;26475.6;13.6986;0.341333
20160227122007017_ZVPP-R4_snap.fits;2.59803;26480;2.10915;0
20160227122107091_ZVPP-R4_snap.fits;2.87155;26453.6;2.42738;0
20160227122207166_ZVPP-R4_snap.fits;2.93236;26528.3;2.53278;0
20160227122307241_ZVPP-R4_snap.fits;2.90491;26518.1;2.33378;0
20160227122407315_ZVPP-R4_snap.fits;3.1508;26531.2;2.26527;0
20160227122547838_ZVPP-R4_met.fits;2.68495;26494.6;5.40792;0.170667
20160227122507390_ZVPP-R4_snap.fits;2.89551;26465.3;2.63171;0
20160227122620947_ZVPP-R4_met.fits;2.78475;26482.9;13.5125;0.341333
20160227122607465_ZVPP-R4_snap.fits;2.69814;26462.4;2.69577;0
20160227122707539_ZVPP-R4_snap.fits;2.8959;26494.6;1.94431;0
20160227122807614_ZVPP-R4_snap.fits;3.17687;26485.8;3.0111;0
20160227122936019_ZVPP-R4_met.fits;3.01589;26487.3;25.7995;0.341333
20160227122907689_ZVPP-R4_snap.fits;2.81702;26450.7;2.25172;0
20160227123007763_ZVPP-R4_snap.fits;2.73278;26528.3;3.24167;0
20160227123105449_ZVPP-R4_met.fits;3.04215;26500.5;8.96622;0.341333
20160227123118419_ZVPP-R4_met.fits;2.92747;26506.3;6.64568;0.170667
20160227123107838_ZVPP-R4_snap.fits;2.67167;26485.8;2.69923;0
20160227123226345_ZVPP-R4_met.fits;2.99769;26488.8;12.1741;0.170667
20160227123207913_ZVPP-R4_snap.fits;3.05913;26532.7;2.33514;0
20160227123307987_ZVPP-R4_snap.fits;2.65489;26522.5;2.33589;0
20160227123441513_ZVPP-R4_met.fits;3.05881;26538.6;8.66502;0.341333
20160227123408062_ZVPP-R4_snap.fits;2.69028;26521;1.88229;0
20160227123508137_ZVPP-R4_snap.fits;2.69972;26547.4;3.27365;0
20160227123608211_ZVPP-R4_snap.fits;3.35639;26450.7;3.08656;0
20160227123708286_ZVPP-R4_snap.fits;2.59882;26516.6;2.42397;0
20160227123841129_ZVPP-R4_met.fits;2.94311;26502;10.9862;1.19467
20160227123808361_ZVPP-R4_snap.fits;2.91206;26469.7;3.03965;0
20160227123952809_ZVPP-R4_met.fits;2.88988;26500.5;15.8773;0.341333
20160227123908435_ZVPP-R4_snap.fits;2.78822;26475.6;4.11406;0
20160227124008510_ZVPP-R4_snap.fits;3.06196;26535.6;3.35247;0
20160227124108585_ZVPP-R4_snap.fits;2.78082;26529.8;2.55684;0
20160227124259518_ZVPP-R4_met.fits;2.42919;26504.9;13.3729;0.512
20160227124208659_ZVPP-R4_snap.fits;2.76995;26463.9;3.13623;0
20160227124308734_ZVPP-R4_snap.fits;3.05145;26507.8;1.76962;0
20160227124408809_ZVPP-R4_snap.fits;2.84638;26466.8;2.31547;0
20160227124508883_ZVPP-R4_snap.fits;2.79193;26449.2;2.54521;0
20160227124627049_ZVPP-R4_met.fits;2.72289;26512.2;10.8257;0.341333
20160227124608958_ZVPP-R4_snap.fits;2.53778;26465.3;2.47535;0
20160227124750163_ZVPP-R4_met.fits;2.6861;26509.3;5.56981;0.341333
20160227124709033_ZVPP-R4_snap.fits;2.84058;26474.1;2.4782;0
20160227124805182_ZVPP-R4_met.fits;2.8744;26510.7;20.0224;0.170667
20160227124809107_ZVPP-R4_snap.fits;2.85338;26474.1;2.90068;0
20160227125000894_ZVPP-R4_met.fits;2.95433;26515.1;7.77208;0.170667
20160227124909182_ZVPP-R4_snap.fits;2.76153;26455.1;2.37664;0
20160227125009257_ZVPP-R4_snap.fits;2.82323;26526.9;2.73993;0
20160227125114963_ZVPP-R4_met.fits;2.78241;26491.7;13.5187;0.341333
20160227125132371_ZVPP-R4_met.fits;2.7891;26512.2;8.29193;0.170667
20160227125109331_ZVPP-R4_snap.fits;2.71292;26518.1;3.24389;0
20160227125209406_ZVPP-R4_snap.fits;2.67113;26452.1;2.64737;0
20160227125326889_ZVPP-R4_met.fits;2.7601;26506.3;10.1118;0.341333
20160227125309481_ZVPP-R4_snap.fits;2.91965;26452.1;2.03785;0
20160227125409555_ZVPP-R4_snap.fits;2.9419;26521;2.45773;0
20160227125532499_ZVPP-R4_met.fits;2.67982;26497.6;7.56174;0.170667
20160227125509630_ZVPP-R4_snap.fits;3.23125;26513.7;2.90795;0
20160227125609705_ZVPP-R4_snap.fits;2.64691;26490.2;2.77625;0
20160227125709779_ZVPP-R4_snap.fits;2.81224;26518.1;2.55096;0
20160227125816169_ZVPP-R4_met.fits;2.63996;26482.9;9.96665;0.341333
20160227125809854_ZVPP-R4_snap.fits;2.87065;26537.1;2.0249;0
20160227125909929_ZVPP-R4_snap.fits;2.74254;26535.6;2.01376;0
