#timestamp,LO_Frequency 
1456596015.1,286046998.9
1456596035.0,286046998.2
1456596035.9,286046998.2
1456596055.9,286047003.7
1456596075.8,286046999.8
1456596095.7,286047001.6
1456596115.6,286047000.4
1456596135.6,286046998.5
1456596155.5,286047001.4
1456596175.4,286047002.3
1456596195.3,286046999.0
1456596215.3,286046998.2
1456596235.2,286047001.8
1456596255.1,286047002.7
1456596275.0,286047000.7
1456596276.0,286047000.7
1456596295.9,286046999.1
1456596315.8,286047001.0
1456596335.7,286046999.0
1456596355.7,286046998.5
1456596375.6,286047000.7
1456596395.5,286046999.1
1456596415.4,286046998.2
1456596435.4,286047002.5
1456596455.3,286047001.2
1456596475.2,286046999.3
1456596495.2,286046999.4
1456596515.1,286047000.5
1456596535.0,286046999.9
1456596535.9,286046999.9
1456596555.9,286047001.0
1456596575.8,286046996.9
1456596595.7,286047003.9
1456596615.6,286046998.2
1456596635.6,286047002.4
1456596655.5,286046998.9
1456596675.4,286047000.2
1456596695.3,286047000.2
1456596715.3,286047000.0
1456596735.2,286046999.7
1456596755.1,286047000.4
1456596775.0,286046999.0
1456596776.0,286046999.0
1456596795.9,286047002.6
1456596815.8,286046999.1
1456596835.7,286047000.0
1456596855.7,286046999.8
1456596875.6,286047000.0
1456596895.5,286047001.4
1456596915.4,286047001.5
1456596935.4,286047000.9
1456596955.3,286047001.2
1456596975.2,286046999.5
1456596995.1,286046999.2
1456597015.1,286046999.4
1456597016.0,286046999.4
1456597035.9,286047001.2
1456597055.8,286046999.3
1456597075.8,286046999.7
1456597095.7,286047000.1
1456597115.6,286047000.0
1456597135.5,286047002.7
1456597155.5,286046996.8
1456597175.4,286047000.5
1456597195.3,286047000.6
1456597215.2,286046998.1
1456597235.2,286047001.4
1456597255.1,286046999.7
1456597256.0,286046999.7
1456597275.0,286047001.9
1456597275.9,286047001.9
1456597295.9,286046996.8
1456597315.8,286047002.5
1456597335.7,286046998.7
1456597355.6,286046999.7
1456597375.6,286047002.6
1456597395.5,286046998.4
1456597415.4,286047000.0
1456597435.3,286047000.8
1456597455.3,286046998.6
1456597475.2,286047000.1
1456597495.1,286047002.6
1456597515.0,286046999.2
1456597516.0,286046999.2
1456597535.9,286047000.6
1456597555.8,286047000.8
1456597575.7,286046998.7
1456597595.7,286046998.2
1456597615.6,286047001.6
1456597635.5,286047000.2
1456597655.4,286047000.2
1456597675.4,286047000.0
1456597695.3,286047000.2
1456597715.2,286046999.8
1456597735.1,286046999.9
1456597755.1,286047002.5
1456597756.0,286047002.5
1456597775.9,286046995.0
1456597795.8,286047002.6
1456597815.8,286046999.0
1456597835.7,286046998.3
1456597855.6,286047002.6
1456597875.5,286047000.3
1456597895.5,286047000.9
1456597915.4,286047000.8
1456597935.3,286046998.4
1456597955.2,286046999.8
1456597975.2,286047002.7
1456597995.1,286046999.3
1456597996.0,286046999.3
1456598015.0,286046998.6
1456598015.9,286046998.6
1456598035.9,286047004.3
1456598055.8,286047001.2
1456598075.7,286046999.3
1456598095.6,286046997.1
1456598115.6,286047000.6
1456598135.5,286046998.2
1456598155.4,286047000.5
1456598175.3,286047000.4
1456598195.3,286047002.8
1456598215.2,286046999.3
1456598235.1,286046998.5
1456598255.1,286047000.5
1456598256.0,286047000.5
1456598275.9,286047001.0
1456598295.8,286047001.2
1456598315.8,286046998.9
1456598335.7,286046998.3
1456598355.6,286047000.2
1456598375.6,286047002.3
1456598395.5,286047000.6
1456598415.4,286046999.1
1456598435.3,286046998.5
1456598455.3,286047002.7
1456598475.2,286046998.1
1456598495.1,286046999.8
1456598515.0,286047002.7
1456598516.0,286047002.7
1456598535.9,286046995.5
1456598555.8,286046999.7
1456598575.7,286047000.4
1456598595.7,286047002.0
1456598615.6,286047000.6
1456598635.5,286046998.1
1456598655.4,286047001.6
1456598675.4,286046999.7
1456598695.3,286047000.5
1456598715.2,286046999.7
1456598735.1,286047001.9
1456598755.1,286047000.3
1456598756.0,286047000.3
1456598775.9,286047001.0
1456598795.8,286046998.7
1456598815.8,286047000.1
1456598835.7,286047000.4
1456598855.6,286047000.4
1456598875.5,286047000.5
1456598895.5,286047000.1
1456598915.4,286046998.1
1456598935.3,286047001.8
1456598955.2,286047000.3
1456598975.2,286047000.5
1456598995.1,286047000.4
1456598996.0,286047000.4
1456599015.0,286047001.2
1456599015.9,286047001.2
1456599035.9,286046995.6
1456599055.8,286047002.6
1456599075.7,286046999.4
1456599095.6,286046998.6
1456599115.6,286046999.7
1456599135.5,286046999.7
1456599155.4,286046999.8
1456599175.3,286047002.5
1456599195.3,286046999.3
1456599215.2,286047001.2
1456599235.1,286046997.7
1456599255.0,286047000.2
1456599256.0,286047000.2
1456599275.9,286046999.9
1456599295.8,286047002.7
1456599315.7,286046999.6
1456599335.7,286046998.4
1456599355.6,286047000.3
1456599375.5,286047000.9
1456599395.4,286046998.2
1456599415.4,286046999.7
1456599435.3,286047001.9
1456599455.2,286047000.0
1456599475.1,286047002.3
1456599495.1,286047000.4
1456599496.0,286047000.4
1456599515.9,286046998.1
1456599535.8,286047001.9
1456599555.7,286047001.1
1456599575.7,286046999.5
1456599595.6,286047001.2
