#timestamp,LO_Frequency 
1456610415.7,286047002.5
1456610435.6,286047000.9
1456610455.6,286047000.1
1456610475.5,286047001.1
1456610495.4,286046999.2
1456610515.3,286047001.1
1456610535.3,286046996.7
1456610555.2,286046999.8
1456610575.1,286047002.0
1456610595.0,286046998.5
1456610595.9,286046998.5
1456610615.9,286047003.9
1456610635.8,286047001.2
1456610655.7,286046999.4
1456610675.6,286046996.6
1456610695.6,286046999.8
1456610715.5,286047001.9
1456610735.4,286047002.7
1456610755.3,286046998.2
1456610775.3,286046999.9
1456610795.2,286047002.7
1456610815.1,286046998.9
1456610835.0,286046998.5
1456610836.0,286046998.5
1456610855.9,286047001.9
1456610875.8,286047002.4
1456610895.8,286046998.4
1456610915.7,286047000.0
1456610935.6,286047000.3
1456610955.5,286047000.3
1456610975.5,286047002.2
1456610995.4,286046999.5
1456611015.3,286046998.2
1456611035.3,286047002.7
1456611055.2,286047001.2
1456611075.1,286047001.0
1456611095.1,286046997.4
1456611096.0,286046997.4
1456611115.9,286046999.7
1456611135.8,286047002.8
1456611155.7,286047000.6
1456611175.7,286046998.4
1456611195.6,286046998.5
1456611215.5,286047000.1
1456611235.4,286047001.9
1456611255.4,286047000.0
1456611275.3,286047000.7
1456611295.2,286047000.8
1456611315.1,286046998.5
1456611335.1,286047000.3
1456611336.0,286047000.3
1456611355.9,286046999.7
1456611375.8,286047001.5
1456611395.8,286046998.5
1456611415.7,286047000.2
1456611435.6,286047001.5
1456611455.5,286046999.8
1456611475.5,286047000.3
1456611495.4,286047002.3
1456611515.3,286046998.4
1456611535.2,286047002.7
1456611555.2,286046998.8
1456611575.1,286047001.9
1456611595.0,286047000.8
1456611595.9,286047000.8
1456611615.9,286046996.9
1456611635.8,286047001.0
1456611655.7,286047002.7
1456611675.6,286046996.6
1456611695.6,286047002.5
1456611715.5,286046998.2
1456611735.4,286047000.0
1456611755.3,286046999.8
1456611775.3,286047002.5
1456611795.2,286046998.4
1456611815.1,286047002.2
1456611835.0,286046998.5
1456611835.9,286046998.5
1456611855.9,286047000.6
1456611875.8,286047000.8
1456611895.7,286046998.2
1456611915.6,286047001.9
1456611935.6,286047002.8
1456611955.5,286046998.9
1456611975.4,286047000.2
1456611995.3,286046999.9
1456612015.3,286047001.2
1456612035.2,286046998.6
1456612055.1,286046998.3
1456612075.0,286046999.7
1456612076.0,286046999.7
1456612095.9,286047006.0
1456612115.8,286046997.4
1456612135.7,286046998.6
1456612155.7,286047000.2
1456612175.6,286047000.6
1456612195.5,286047000.7
1456612215.4,286046996.9
1456612235.4,286047000.1
1456612255.3,286046999.7
1456612275.2,286047000.0
1456612295.1,286047001.0
1456612315.1,286046999.9
1456612316.0,286046999.9
1456612335.9,286047001.7
1456612355.8,286047001.0
1456612375.8,286046998.2
1456612395.7,286047002.7
1456612415.6,286047000.7
1456612435.5,286046998.7
1456612455.5,286047000.3
1456612475.4,286047001.2
1456612495.3,286046999.5
1456612515.2,286046999.1
1456612535.2,286046998.5
1456612555.1,286047002.6
1456612556.0,286047002.6
1456612575.0,286046995.5
1456612575.9,286046995.5
1456612595.9,286047007.0
1456612615.8,286046998.2
1456612635.7,286047002.5
1456612655.6,286047000.3
1456612675.6,286047002.5
1456612695.5,286047000.9
1456612715.4,286046998.3
1456612735.3,286047000.9
1456612755.3,286046999.0
1456612775.2,286047000.7
1456612795.1,286047000.8
1456612815.1,286046998.4
1456612816.0,286046998.4
1456612835.0,286047002.2
1456612835.9,286047002.2
1456612855.9,286046996.8
1456612875.8,286047000.6
1456612895.7,286046999.9
1456612915.6,286047000.5
1456612935.6,286047000.8
1456612955.5,286046998.4
1456612975.4,286046999.7
1456612995.3,286047002.2
1456613015.3,286046999.3
1456613035.2,286047001.1
1456613055.1,286046998.9
1456613075.0,286047000.4
1456613075.9,286047000.4
1456613095.9,286046998.6
1456613115.8,286047002.1
1456613135.7,286046998.4
1456613155.6,286047002.7
1456613175.6,286046999.0
1456613195.5,286046998.3
1456613215.4,286047002.2
1456613235.3,286046998.5
1456613255.3,286047000.2
1456613275.2,286047000.1
1456613295.1,286047002.8
1456613315.0,286046999.4
1456613316.0,286046999.4
1456613335.9,286046999.8
1456613355.8,286047000.1
1456613375.7,286047001.1
1456613395.7,286047001.1
1456613415.6,286046996.6
1456613435.5,286047000.5
1456613455.4,286047000.1
1456613475.4,286047002.4
1456613495.3,286047001.2
1456613515.2,286046998.9
1456613535.1,286047001.0
1456613555.1,286047001.2
1456613556.0,286047001.2
1456613575.9,286046997.9
1456613595.8,286046999.4
1456613615.8,286047001.2
1456613635.7,286046999.4
1456613655.6,286046998.9
1456613675.5,286047000.2
1456613695.5,286046998.1
1456613715.4,286047002.7
1456613735.3,286046998.9
1456613755.2,286047000.2
1456613775.2,286047000.8
1456613795.1,286047002.8
1456613796.0,286047002.8
1456613815.0,286046995.5
1456613815.9,286046995.5
1456613835.9,286047002.9
1456613855.8,286047002.8
1456613875.7,286046998.6
1456613895.6,286047002.7
1456613915.6,286046998.4
1456613935.5,286046998.1
1456613955.4,286047002.4
1456613975.3,286046999.0
1456613995.3,286047001.1
