# file name; noise; peak f.; mag.; duration
20160227110001043_ZVPP-R4_snap.fits;3.23971;26484.4;3.22175;0
20160227110101118_ZVPP-R4_snap.fits;3.27009;26521;2.60354;0
20160227110201193_ZVPP-R4_snap.fits;3.02514;26502;2.2816;0
20160227110259902_ZVPP-R4_met.fits;2.82831;26490.2;8.1035;0.170667
20160227110317822_ZVPP-R4_met.fits;3.02677;26496.1;10.4387;0.341333
20160227110348883_ZVPP-R4_met.fits;2.39342;26490.2;6.32954;0.170667
20160227110301267_ZVPP-R4_snap.fits;3.1425;26509.3;2.62395;0
20160227110450323_ZVPP-R4_met.fits;2.83076;26525.4;19.7147;1.024
20160227110401342_ZVPP-R4_snap.fits;2.20115;26516.6;2.75368;0
20160227110501417_ZVPP-R4_snap.fits;2.39462;26474.1;2.06533;0
20160227110632723_ZVPP-R4_met.fits;2.82405;26506.3;6.44923;0.170667
20160227110601491_ZVPP-R4_snap.fits;2.59042;26516.6;2.5982;0
20160227110701566_ZVPP-R4_snap.fits;3.22676;26515.1;2.07844;0
20160227110758910_ZVPP-R4_met.fits;2.65332;26497.6;6.38946;0.170667
20160227110801641_ZVPP-R4_snap.fits;2.81521;26477.1;2.77736;0
20160227110857107_ZVPP-R4_met.fits;2.68289;26477.1;5.49994;0.170667
20160227110901715_ZVPP-R4_snap.fits;2.68706;26468.3;2.27087;0
20160227111001790_ZVPP-R4_snap.fits;2.53902;26528.3;2.55118;0
20160227111101865_ZVPP-R4_snap.fits;2.86317;26538.6;2.74191;0
20160227111201598_ZVPP-R4_met.fits;2.81559;26493.2;10.0794;0.341333
20160227111201939_ZVPP-R4_snap.fits;2.61926;26452.1;1.99135;0
20160227111302014_ZVPP-R4_snap.fits;2.60355;26531.2;1.70118;0
20160227111402089_ZVPP-R4_snap.fits;2.34117;26452.1;2.36462;0
20160227111526057_ZVPP-R4_met.fits;3.05296;26485.8;16.009;0.341333
20160227111502163_ZVPP-R4_snap.fits;2.93742;26540;2.1722;0
20160227111602238_ZVPP-R4_snap.fits;2.71664;26545.9;2.2855;0
20160227111739006_ZVPP-R4_met.fits;2.71569;26488.8;10.8821;0.341333
20160227111702313_ZVPP-R4_snap.fits;2.6034;26488.8;1.97339;0
20160227111802387_ZVPP-R4_snap.fits;2.71813;26449.2;2.57054;0
20160227111902462_ZVPP-R4_snap.fits;2.9265;26507.8;2.10804;0
20160227112002537_ZVPP-R4_snap.fits;2.48729;26477.1;2.52143;0
20160227112102611_ZVPP-R4_snap.fits;2.85868;26547.4;2.32287;0
20160227112202686_ZVPP-R4_snap.fits;2.57481;26452.1;2.17575;0
20160227112302761_ZVPP-R4_snap.fits;2.6658;26460.9;2.24945;0
20160227112402835_ZVPP-R4_snap.fits;2.55555;26474.1;2.75136;0
20160227112502910_ZVPP-R4_snap.fits;2.75495;26493.2;2.24234;0
20160227112602985_ZVPP-R4_snap.fits;2.91477;26543;1.78294;0
20160227112723369_ZVPP-R4_met.fits;2.77151;26478.5;8.32562;0.170667
20160227112703059_ZVPP-R4_snap.fits;2.88509;26526.9;2.4237;0
20160227112828563_ZVPP-R4_met.fits;3.04361;26499;6.69701;0.512
20160227112803134_ZVPP-R4_snap.fits;2.64279;26522.5;1.98781;0
20160227112903209_ZVPP-R4_snap.fits;3.20262;26456.5;1.95341;0
20160227113003283_ZVPP-R4_snap.fits;2.31873;26526.9;2.38895;0
20160227113103358_ZVPP-R4_snap.fits;2.31475;26456.5;2.5081;0
20160227113237737_ZVPP-R4_met.fits;2.68177;26480;13.8312;0.853333
20160227113203433_ZVPP-R4_snap.fits;2.48116;26507.8;2.01669;0
20160227113303507_ZVPP-R4_snap.fits;2.71821;26465.3;1.86293;0
20160227113403582_ZVPP-R4_snap.fits;2.70774;26503.4;18.8933;0
20160227113456659_ZVPP-R4_met.fits;2.96935;26503.4;6.83353;2.73067
20160227113503657_ZVPP-R4_snap.fits;2.42901;26519.5;2.30228;0
20160227113603731_ZVPP-R4_snap.fits;2.87534;26485.8;2.14616;0
20160227113710974_ZVPP-R4_met.fits;2.98559;26466.8;9.38885;0.341333
20160227113749203_ZVPP-R4_met.fits;2.93162;26468.3;9.27229;0.170667
20160227113703806_ZVPP-R4_snap.fits;3.16988;26535.6;2.84123;0
20160227113803881_ZVPP-R4_snap.fits;3.21266;26485.8;2.61019;0
20160227113903955_ZVPP-R4_snap.fits;2.52143;26515.1;2.27071;0
20160227114013929_ZVPP-R4_met.fits;2.93119;26497.6;9.03652;0.170667
20160227114022803_ZVPP-R4_met.fits;2.38502;26466.8;7.98017;0.170667
20160227114030483_ZVPP-R4_met.fits;3.01152;26455.1;8.13033;0.170667
20160227114004030_ZVPP-R4_snap.fits;2.78043;26543;2.09751;0
20160227114115027_ZVPP-R4_met.fits;2.86813;26500.5;10.4205;0.341333
20160227114104105_ZVPP-R4_snap.fits;2.82754;26452.1;2.35803;0
20160227114204179_ZVPP-R4_snap.fits;2.55484;26525.4;2.25621;0
20160227114304254_ZVPP-R4_snap.fits;2.9427;26452.1;2.60717;0
20160227114404329_ZVPP-R4_snap.fits;2.77523;26478.5;2.62313;0
20160227114504403_ZVPP-R4_snap.fits;2.5374;26528.3;2.56489;0
20160227114604478_ZVPP-R4_snap.fits;2.54919;26540;2.56798;0
20160227114704553_ZVPP-R4_snap.fits;2.34463;26452.1;2.35582;0
20160227114758825_ZVPP-R4_met.fits;2.5078;26496.1;11.0398;0.341333
20160227114853438_ZVPP-R4_met.fits;2.81532;26509.3;7.19074;0.170667
20160227114804627_ZVPP-R4_snap.fits;2.50731;26510.7;2.68305;0
20160227114904702_ZVPP-R4_snap.fits;2.73015;26466.8;3.2005;0
20160227115004777_ZVPP-R4_snap.fits;2.69486;26493.2;2.54751;0
20160227115104851_ZVPP-R4_snap.fits;2.59169;26456.5;1.98822;0
20160227115204926_ZVPP-R4_snap.fits;2.94304;26496.1;2.49509;0
20160227115305001_ZVPP-R4_snap.fits;3.0271;26449.2;3.04182;0
20160227115405075_ZVPP-R4_snap.fits;2.69861;26507.8;1.85314;0
20160227115505150_ZVPP-R4_snap.fits;2.91399;26532.7;2.23558;0
20160227115605225_ZVPP-R4_snap.fits;2.79458;26497.6;2.45624;0
20160227115705299_ZVPP-R4_snap.fits;2.58347;26534.2;2.65249;0
20160227115840531_ZVPP-R4_met.fits;3.17224;26491.7;6.65198;0.341333
20160227115805374_ZVPP-R4_snap.fits;2.83677;26509.3;2.78427;0
20160227115905449_ZVPP-R4_snap.fits;2.36227;26545.9;1.91292;0
