#timestamp,LO_Frequency 
1456588815.3,286047001.7
1456588835.3,286047001.5
1456588855.2,286047000.3
1456588875.1,286047000.1
1456588895.0,286047002.7
1456588896.0,286047002.7
1456588915.9,286046995.6
1456588935.8,286046999.8
1456588955.7,286047000.6
1456588975.7,286047001.0
1456588995.6,286046999.1
1456589015.5,286047000.8
1456589035.4,286047001.2
1456589055.4,286046999.4
1456589075.3,286046998.6
1456589095.2,286047000.4
1456589115.1,286047002.8
1456589135.1,286046996.8
1456589136.0,286046996.8
1456589155.9,286047004.4
1456589175.8,286046998.8
1456589195.7,286047001.1
1456589215.7,286046999.4
1456589235.6,286046998.5
1456589255.5,286047000.1
1456589275.5,286047002.2
1456589295.4,286047000.8
1456589315.3,286046997.0
1456589335.2,286047002.2
1456589355.2,286046998.2
1456589375.1,286047000.0
1456589395.0,286046999.7
1456589395.9,286046999.7
1456589415.9,286047002.1
1456589435.8,286047001.2
1456589455.7,286046999.1
1456589475.6,286046998.6
1456589495.6,286047000.1
1456589515.5,286046999.7
1456589535.4,286047001.5
1456589555.3,286047002.5
1456589575.3,286046998.1
1456589595.2,286047002.3
1456589615.1,286046998.7
1456589635.0,286046998.3
1456589636.0,286046998.3
1456589655.9,286047006.0
1456589675.8,286046997.7
1456589695.7,286046998.5
1456589715.7,286047000.5
1456589735.6,286047000.4
1456589755.5,286047000.7
1456589775.4,286046998.4
1456589795.4,286047000.1
1456589815.3,286047000.2
1456589835.2,286047000.9
1456589855.1,286046996.9
1456589875.1,286047000.3
1456589876.0,286047000.3
1456589895.9,286047000.9
1456589915.8,286046998.6
1456589935.8,286047002.2
1456589955.7,286046998.4
1456589975.6,286047002.2
1456589995.5,286047000.1
1456590015.5,286047004.4
1456590035.4,286047001.0
1456590055.3,286046997.2
1456590075.2,286046999.1
1456590095.2,286046998.3
1456590115.1,286047000.7
1456590116.0,286047000.7
1456590135.0,286046997.2
1456590135.9,286046997.2
1456590155.9,286047003.9
1456590175.8,286047001.0
1456590195.7,286046998.3
1456590215.6,286047002.7
1456590235.6,286046998.5
1456590255.5,286047002.8
1456590275.4,286046998.9
1456590295.3,286046998.1
1456590315.3,286047004.3
1456590335.2,286046999.6
1456590355.1,286046997.3
1456590375.0,286046998.7
1456590375.9,286046998.7
1456590395.9,286047001.6
1456590415.8,286047002.3
1456590435.7,286046999.1
1456590455.6,286047000.7
1456590475.6,286046998.6
1456590495.5,286047000.1
1456590515.4,286047002.7
1456590535.3,286046998.4
1456590555.3,286047000.6
1456590575.2,286047000.1
1456590595.1,286046999.8
1456590615.0,286047000.2
1456590616.0,286047000.2
1456590635.9,286047001.0
1456590655.8,286046998.5
1456590675.7,286047002.6
1456590695.7,286046998.3
1456590715.6,286047001.1
1456590735.5,286046998.5
1456590755.4,286047001.0
1456590775.4,286046998.6
1456590795.3,286047002.4
1456590815.2,286046996.6
1456590835.1,286047000.0
1456590855.1,286047001.0
1456590856.0,286047001.0
1456590875.9,286046999.5
1456590895.8,286047001.0
1456590915.8,286046998.8
1456590935.7,286046998.4
1456590955.6,286047000.7
1456590975.5,286047000.3
1456590995.5,286046998.2
1456591015.4,286046999.9
1456591035.3,286047002.3
1456591055.3,286046999.7
1456591075.2,286047000.6
1456591095.1,286046998.6
1456591115.0,286047000.1
1456591115.9,286047000.1
1456591135.9,286047001.1
1456591155.8,286047001.0
1456591175.7,286046999.3
1456591195.6,286047000.7
1456591215.6,286046996.8
1456591235.5,286047002.7
1456591255.4,286046997.2
1456591275.3,286047002.5
1456591295.3,286047000.6
1456591315.2,286047000.7
1456591335.1,286047000.7
1456591355.0,286046999.6
1456591356.0,286046999.6
1456591375.9,286047001.1
1456591395.8,286046999.5
1456591415.7,286046998.1
1456591435.7,286047000.0
1456591455.6,286047000.0
1456591475.5,286046999.8
1456591495.4,286047000.6
1456591515.4,286046998.1
1456591535.3,286047001.9
1456591555.2,286047002.6
1456591575.1,286046998.7
1456591595.1,286047001.8
1456591596.0,286047001.8
1456591615.9,286046997.8
1456591635.8,286046998.5
1456591655.7,286046998.3
1456591675.7,286047002.8
1456591695.6,286046999.2
1456591715.5,286046998.2
1456591735.5,286047002.1
1456591755.4,286046999.4
1456591775.3,286046999.3
1456591795.2,286047001.0
1456591815.2,286047000.4
1456591835.1,286047002.4
1456591836.0,286047002.4
1456591855.0,286046995.7
1456591855.9,286046995.7
1456591875.9,286047003.5
1456591895.8,286046999.9
1456591915.7,286047001.9
1456591935.6,286047001.6
1456591955.6,286046998.7
1456591975.5,286046998.5
1456591995.4,286047001.6
1456592015.3,286046998.1
1456592035.3,286047000.8
1456592055.2,286046998.7
1456592075.1,286047000.4
1456592095.0,286046998.3
1456592095.9,286046998.3
1456592115.9,286047001.9
1456592135.8,286047000.2
1456592155.7,286047002.3
1456592175.6,286046998.2
1456592195.6,286047000.1
1456592215.5,286047000.9
1456592235.4,286047000.9
1456592255.3,286047001.1
1456592275.3,286046998.9
1456592295.2,286047000.2
1456592315.1,286047002.1
1456592335.0,286047000.4
1456592336.0,286047000.4
1456592355.9,286046996.9
1456592375.8,286047000.5
1456592395.7,286047000.2
