#timestamp,LO_Frequency 
1456581615.2,286047001.6
1456581635.2,286047001.0
1456581655.1,286046995.1
1456581675.0,286046998.2
1456581675.9,286046998.2
1456581695.9,286047002.2
1456581715.8,286047002.2
1456581735.7,286047002.5
1456581755.6,286046996.5
1456581775.6,286046998.9
1456581795.5,286047000.8
1456581815.4,286047000.4
1456581835.3,286047004.1
1456581855.3,286046997.3
1456581875.2,286046998.4
1456581895.1,286047001.1
1456581915.0,286046995.5
1456581916.0,286046995.5
1456581935.9,286047007.6
1456581955.8,286047002.2
1456581975.7,286046999.5
1456581995.7,286046997.8
1456582015.6,286046998.6
1456582035.5,286047002.9
1456582055.5,286047004.3
1456582075.4,286046997.6
1456582095.3,286046997.5
1456582115.2,286046996.9
1456582135.2,286047000.9
1456582155.1,286046996.9
1456582175.0,286047001.4
1456582175.9,286047001.4
1456582195.9,286046997.6
1456582215.8,286046998.2
1456582235.7,286047000.6
1456582255.7,286046998.3
1456582275.6,286047000.3
1456582295.5,286047000.9
1456582315.4,286046995.3
1456582335.4,286047001.9
1456582355.3,286046998.3
1456582375.2,286047002.1
1456582395.1,286046998.3
1456582415.1,286046998.8
1456582416.0,286046998.8
1456582435.9,286047002.2
1456582455.8,286047000.3
1456582475.8,286047002.6
1456582495.7,286046998.6
1456582515.6,286047000.3
1456582535.5,286047001.0
1456582555.5,286047001.1
1456582575.4,286047001.2
1456582595.3,286046998.1
1456582615.2,286047002.3
1456582635.2,286046999.5
1456582655.1,286046996.7
1456582656.0,286046996.7
1456582675.0,286047003.9
1456582675.9,286047003.9
1456582695.9,286046995.8
1456582715.8,286046998.6
1456582735.7,286047000.3
1456582755.6,286047003.9
1456582775.6,286047001.6
1456582795.5,286047000.0
1456582815.4,286046999.6
1456582835.3,286046996.6
1456582855.3,286046998.2
1456582875.2,286047000.3
1456582895.1,286047000.2
1456582915.0,286047002.0
1456582916.0,286047002.0
1456582935.9,286046994.9
1456582955.8,286047000.5
1456582975.7,286046999.8
1456582995.7,286046998.5
1456583015.6,286047000.7
1456583035.5,286047001.0
1456583055.4,286046998.2
1456583075.5,286047000.3
1456583095.4,286046998.8
1456583115.3,286047000.1
1456583135.3,286047002.7
1456583155.2,286046998.1
1456583175.1,286046998.3
1456583195.0,286047002.7
1456583196.0,286047002.7
1456583215.9,286046998.0
1456583235.8,286046997.4
1456583255.7,286047000.8
1456583275.7,286047000.3
1456583295.6,286047002.4
1456583315.5,286047000.3
1456583335.4,286047005.5
1456583355.4,286046999.5
1456583375.3,286046994.9
1456583395.2,286047000.6
1456583415.1,286046998.6
1456583435.1,286046998.5
1456583436.0,286046998.5
1456583455.9,286047001.3
1456583475.8,286047004.1
1456583495.8,286046997.6
1456583515.7,286046998.1
1456583535.6,286047002.0
1456583555.5,286047002.6
1456583575.5,286046995.7
1456583595.4,286046996.5
1456583615.3,286047003.1
1456583635.2,286046998.4
1456583655.2,286047004.3
1456583675.1,286046996.8
1456583676.0,286046996.8
1456583695.0,286047004.3
1456583695.9,286047004.3
1456583715.9,286046994.5
1456583735.8,286047000.2
1456583755.7,286047000.0
1456583775.6,286047002.3
1456583795.6,286046997.2
1456583815.5,286046999.6
1456583835.4,286046999.5
1456583855.4,286046998.8
1456583875.3,286046999.7
1456583895.2,286047000.6
1456583915.1,286047000.1
1456583935.1,286047001.5
1456583936.0,286047001.5
1456583955.0,286046999.8
1456583955.9,286046999.8
1456583975.9,286047004.8
1456583995.8,286047004.3
1456584015.7,286046998.8
1456584035.7,286046997.0
1456584055.6,286047000.7
1456584075.5,286046996.9
1456584095.4,286047000.4
1456584115.4,286046998.6
1456584135.3,286046998.4
1456584155.2,286047003.6
1456584175.2,286046999.0
1456584195.1,286046998.4
1456584196.0,286046998.4
1456584215.0,286047002.7
1456584215.9,286047002.7
1456584235.9,286046997.8
1456584255.8,286046998.2
1456584275.7,286047000.7
1456584295.6,286046996.9
1456584315.6,286046998.2
1456584335.5,286047000.4
1456584355.4,286047001.9
1456584375.3,286047000.3
1456584395.3,286047000.8
1456584415.2,286047001.0
1456584435.1,286046999.0
1456584455.0,286047000.6
1456584455.9,286047000.6
1456584475.9,286046999.5
1456584495.8,286046998.5
1456584515.7,286047001.5
1456584535.6,286047000.2
1456584555.6,286047000.4
1456584575.5,286047000.6
1456584595.4,286046999.3
1456584615.3,286047000.5
1456584635.3,286046999.9
1456584655.2,286047000.2
1456584675.1,286047000.3
1456584695.0,286046999.4
1456584696.0,286046999.4
1456584715.9,286047001.5
1456584735.8,286046998.2
1456584755.7,286047002.3
1456584775.7,286046998.2
1456584795.6,286047003.7
1456584815.5,286047000.3
1456584835.4,286047002.5
1456584855.4,286046998.5
1456584875.3,286047004.1
1456584895.2,286046996.7
1456584915.1,286047002.7
1456584935.1,286046999.5
1456584936.0,286046999.5
1456584955.9,286046998.4
1456584975.8,286047001.8
1456584995.8,286047001.9
1456585015.7,286046999.2
1456585035.6,286047000.4
1456585055.5,286047000.4
1456585075.5,286047005.8
1456585095.4,286047001.2
1456585115.3,286046998.1
1456585135.2,286046998.5
1456585155.2,286047000.5
1456585175.1,286047000.0
1456585176.0,286047000.0
1456585195.0,286047006.3
1456585195.9,286047006.3
