# file name; noise; peak f.; mag.; duration
20160227000045118_ZVPP-R4_met.fits;2.87266;26497.6;37.0926;0.682667
20160227000011838_ZVPP-R4_snap.fits;2.88939;26535.6;2.97942;0
20160227000111913_ZVPP-R4_snap.fits;3.09174;26504.9;3.02087;0
20160227000211987_ZVPP-R4_snap.fits;2.96814;26449.2;3.16267;0
20160227000320766_ZVPP-R4_met.fits;2.85989;26488.8;22.2668;0.682667
20160227000312062_ZVPP-R4_snap.fits;2.95505;26480;2.97048;0
20160227000405993_ZVPP-R4_met.fits;2.58163;26500.5;9.89319;0.682667
20160227000412137_ZVPP-R4_snap.fits;3.21545;26502;2.57943;0
20160227000517502_ZVPP-R4_met.fits;3.07268;26493.2;8.4197;0.341333
20160227000512211_ZVPP-R4_snap.fits;2.85445;26522.5;3.18342;0
20160227000612286_ZVPP-R4_snap.fits;3.45681;26455.1;2.37365;0
20160227000712361_ZVPP-R4_snap.fits;2.74921;26466.8;2.94038;0
20160227000812435_ZVPP-R4_snap.fits;2.92425;26526.9;3.40474;0
20160227000912510_ZVPP-R4_snap.fits;2.70975;26478.5;2.17244;0
20160227001028286_ZVPP-R4_met.fits;3.08361;26499;7.01161;0.170667
20160227001012585_ZVPP-R4_snap.fits;2.76772;26512.2;2.97463;0
20160227001108563_ZVPP-R4_met.fits;2.91868;26493.2;8.08176;0.170667
20160227001202494_ZVPP-R4_met.fits;2.58417;26493.2;6.74663;0.170667
20160227001112659_ZVPP-R4_snap.fits;2.63097;26465.3;2.38747;0
20160227001212734_ZVPP-R4_snap.fits;3.54634;26516.6;2.74177;0
20160227001310761_ZVPP-R4_met.fits;2.83541;26506.3;8.45432;0.341333
20160227001312809_ZVPP-R4_snap.fits;2.51963;26462.4;3.36273;0
20160227001440702_ZVPP-R4_met.fits;2.1628;26499;7.27267;0.341333
20160227001412883_ZVPP-R4_snap.fits;2.8342;26515.1;2.4646;0
20160227001512958_ZVPP-R4_snap.fits;2.69952;26459.5;2.7245;0
20160227001613033_ZVPP-R4_snap.fits;3.18459;26515.1;2.17475;0
20160227001713107_ZVPP-R4_snap.fits;2.72239;26528.3;2.12068;0
20160227001813182_ZVPP-R4_snap.fits;2.53709;26474.1;2.59335;0
20160227001930665_ZVPP-R4_met.fits;3.02583;26494.6;6.26951;0.170667
20160227001913257_ZVPP-R4_snap.fits;2.86545;26518.1;2.65729;0
20160227002013331_ZVPP-R4_snap.fits;2.69089;26507.8;2.33304;0
20160227002138835_ZVPP-R4_met.fits;3.26776;26504.9;27.0742;0.341333
20160227002156243_ZVPP-R4_met.fits;3.18902;26509.3;11.3989;0.170667
20160227002113406_ZVPP-R4_snap.fits;2.65837;26516.6;2.71201;0
20160227002213481_ZVPP-R4_snap.fits;2.26836;26468.3;2.89194;0
20160227002313555_ZVPP-R4_snap.fits;3.15377;26543;2.66112;0
20160227002413630_ZVPP-R4_snap.fits;2.71464;26463.9;2.88083;0
20160227002513875_ZVPP-R4_met.fits;2.47584;26506.3;5.74712;0.170667
20160227002513705_ZVPP-R4_snap.fits;3.26999;26463.9;2.97346;0
20160227002618387_ZVPP-R4_met.fits;2.97471;26522.5;8.29395;0.341333
20160227002613779_ZVPP-R4_snap.fits;2.99848;26523.9;2.28287;0
20160227002712318_ZVPP-R4_met.fits;2.57013;26488.8;41.2811;0.341333
20160227002713854_ZVPP-R4_snap.fits;2.80121;26521;2.79766;0
20160227002813929_ZVPP-R4_snap.fits;2.79268;26481.4;2.68897;0
20160227002957011_ZVPP-R4_met.fits;2.8268;26499;6.01084;0.170667
20160227002914003_ZVPP-R4_snap.fits;2.84685;26485.8;2.42432;0
20160227003011177_ZVPP-R4_met.fits;2.40251;26509.3;17.0098;0.341333
20160227003014078_ZVPP-R4_snap.fits;3.0985;26484.4;1.87748;0
20160227003114153_ZVPP-R4_snap.fits;3.08763;26456.5;2.60034;0
20160227003214227_ZVPP-R4_snap.fits;3.20561;26488.8;2.6356;0
20160227003400211_ZVPP-R4_met.fits;2.63404;26468.3;8.61305;0.170667
20160227003407038_ZVPP-R4_met.fits;3.30102;26502;7.59141;0.170667
20160227003314302_ZVPP-R4_snap.fits;2.339;26460.9;2.35796;0
20160227003414377_ZVPP-R4_snap.fits;3.2339;26521;3.46504;0
20160227003518889_ZVPP-R4_met.fits;3.35618;26494.6;7.63893;0.170667
20160227003514451_ZVPP-R4_snap.fits;2.75278;26458;3.06374;0
20160227003636713_ZVPP-R4_met.fits;3.14234;26504.9;9.21946;0.170667
20160227003653438_ZVPP-R4_met.fits;2.47516;26522.5;5.14817;1.024
20160227003614526_ZVPP-R4_snap.fits;2.79035;26480;2.24161;0
20160227003708627_ZVPP-R4_met.fits;2.83163;26484.4;17.0952;0.341333
20160227003714601_ZVPP-R4_snap.fits;2.89597;26455.1;2.49487;0
20160227003814675_ZVPP-R4_snap.fits;2.59242;26515.1;2.53974;0
20160227003943422_ZVPP-R4_met.fits;2.96545;26506.3;10.3735;0.341333
20160227003914750_ZVPP-R4_snap.fits;2.97067;26458;2.76544;0
20160227004014825_ZVPP-R4_snap.fits;3.1127;26506.3;2.43097;0
20160227004114899_ZVPP-R4_snap.fits;3.62575;26534.2;2.4017;0
20160227004214974_ZVPP-R4_snap.fits;3.18939;26465.3;2.71637;0
20160227004315049_ZVPP-R4_snap.fits;2.5229;26545.9;2.3279;0
20160227004444137_ZVPP-R4_met.fits;2.18064;26502;5.53082;0.170667
20160227004415123_ZVPP-R4_snap.fits;3.05847;26507.8;2.97641;0
20160227004510761_ZVPP-R4_met.fits;3.08587;26502;13.8481;0.341333
20160227004515198_ZVPP-R4_snap.fits;2.833;26535.6;3.04587;0
20160227004615273_ZVPP-R4_snap.fits;2.51314;26510.7;2.14019;0
20160227004715347_ZVPP-R4_snap.fits;2.8873;26500.5;3.0934;0
20160227004815422_ZVPP-R4_snap.fits;3.35171;26543;2.49235;0
20160227004916009_ZVPP-R4_met.fits;2.91105;26500.5;8.69125;0.170667
20160227004915497_ZVPP-R4_snap.fits;3.12429;26506.3;2.14496;0
20160227005015571_ZVPP-R4_snap.fits;2.95148;26469.7;2.92127;0
20160227005134419_ZVPP-R4_met.fits;3.22238;26500.5;7.0185;0.170667
20160227005115646_ZVPP-R4_snap.fits;2.80096;26469.7;2.61797;0
20160227005215721_ZVPP-R4_snap.fits;3.1265;26460.9;2.84952;0
20160227005346686_ZVPP-R4_met.fits;2.70598;26509.3;10.9182;0.170667
20160227005315795_ZVPP-R4_snap.fits;2.53621;26534.2;2.429;0
20160227005438910_ZVPP-R4_met.fits;2.51822;26484.4;5.24911;0.170667
20160227005415870_ZVPP-R4_snap.fits;2.62118;26481.4;2.65145;0
20160227005540862_ZVPP-R4_met.fits;2.41843;26475.6;9.55879;0.170667
20160227005515945_ZVPP-R4_snap.fits;2.93282;26547.4;2.7677;0
20160227005616019_ZVPP-R4_snap.fits;2.66478;26534.2;2.85141;0
20160227005716094_ZVPP-R4_snap.fits;2.67704;26523.9;2.30671;0
20160227005816169_ZVPP-R4_snap.fits;2.58677;26518.1;2.88713;0
20160227005916243_ZVPP-R4_snap.fits;3.02309;26468.3;2.71931;0
