# file name; noise; peak f.; mag.; duration
20160227200041363_ZVPP-R4_snap.fits;3.8489;26510.7;4.43875;0
20160227200141438_ZVPP-R4_snap.fits;3.50931;26537.1;2.81865;0
20160227200241513_ZVPP-R4_snap.fits;3.78182;26523.9;2.91685;0
20160227200341587_ZVPP-R4_snap.fits;3.51133;26544.4;3.02687;0
20160227200441662_ZVPP-R4_snap.fits;3.37564;26450.7;3.2884;0
20160227200541737_ZVPP-R4_snap.fits;2.66859;26478.5;2.5966;0
20160227200723625_ZVPP-R4_met.fits;3.82921;26459.5;8.55018;0.170667
20160227200641811_ZVPP-R4_snap.fits;3.71881;26459.5;2.85536;0
20160227200741886_ZVPP-R4_snap.fits;4.43222;26459.5;2.56767;0
20160227200841961_ZVPP-R4_snap.fits;3.44798;26545.9;2.9506;0
20160227200942035_ZVPP-R4_snap.fits;3.48671;26532.7;2.33877;0
20160227201042110_ZVPP-R4_snap.fits;3.19124;26482.9;3.32912;0
20160227201142185_ZVPP-R4_snap.fits;4.27797;26512.2;3.50257;0
20160227201242259_ZVPP-R4_snap.fits;3.14828;26519.5;3.6345;0
20160227201342334_ZVPP-R4_snap.fits;3.59911;26480;2.81429;0
20160227201442409_ZVPP-R4_snap.fits;4.21338;26504.9;2.93623;0
20160227201542483_ZVPP-R4_snap.fits;3.73462;26488.8;3.2079;0
20160227201642558_ZVPP-R4_snap.fits;3.3869;26519.5;4.11286;0
20160227201742633_ZVPP-R4_snap.fits;3.26728;26478.5;3.20448;0
20160227201842707_ZVPP-R4_snap.fits;3.86015;26472.7;3.07197;0
20160227201942782_ZVPP-R4_snap.fits;3.97202;26510.7;2.46608;0
20160227202042857_ZVPP-R4_snap.fits;3.49781;26518.1;3.35603;0
20160227202142931_ZVPP-R4_snap.fits;4.17018;26497.6;3.71245;0
20160227202243006_ZVPP-R4_snap.fits;4.12672;26478.5;3.53812;0
20160227202343081_ZVPP-R4_snap.fits;3.93749;26487.3;3.5723;0
20160227202443155_ZVPP-R4_snap.fits;4.01804;26537.1;2.73763;0
20160227202543230_ZVPP-R4_snap.fits;3.33856;26477.1;3.00774;0
20160227202643305_ZVPP-R4_snap.fits;4.3672;26512.2;3.12557;0
20160227202743379_ZVPP-R4_snap.fits;3.84943;26506.3;3.80384;0
20160227202843454_ZVPP-R4_snap.fits;3.72724;26480;2.48747;0
20160227202943529_ZVPP-R4_snap.fits;3.22887;26497.6;3.5585;0
20160227203043603_ZVPP-R4_snap.fits;4.01826;26504.9;3.10023;0
20160227203143678_ZVPP-R4_snap.fits;3.67876;26480;3.10227;0
20160227203243753_ZVPP-R4_snap.fits;2.82103;26519.5;3.67873;0
20160227203343827_ZVPP-R4_snap.fits;3.56636;26487.3;2.99364;0
20160227203443902_ZVPP-R4_snap.fits;2.80755;26487.3;2.53501;0
20160227203543977_ZVPP-R4_snap.fits;3.65733;26515.1;3.06332;0
20160227203644051_ZVPP-R4_snap.fits;3.70041;26472.7;2.77209;0
20160227203744126_ZVPP-R4_snap.fits;3.32816;26525.4;3.58642;0
20160227203844201_ZVPP-R4_snap.fits;3.56335;26547.4;3.10818;0
20160227203942739_ZVPP-R4_met.fits;3.97987;26493.2;8.15997;0.170667
20160227203944275_ZVPP-R4_snap.fits;4.5484;26472.7;3.84893;0
20160227204044350_ZVPP-R4_snap.fits;4.08758;26513.7;2.8738;0
20160227204144425_ZVPP-R4_snap.fits;3.6652;26459.5;3.18347;0
20160227204326995_ZVPP-R4_met.fits;3.80268;26485.8;19.1548;0.170667
20160227204244499_ZVPP-R4_snap.fits;4.17874;26452.1;4.28455;0
20160227204344574_ZVPP-R4_snap.fits;3.76779;26507.8;3.06037;0
20160227204444649_ZVPP-R4_snap.fits;3.39703;26484.4;3.74225;0
20160227204544723_ZVPP-R4_snap.fits;3.56569;26480;2.85931;0
20160227204644798_ZVPP-R4_snap.fits;3.54302;26485.8;3.79533;0
20160227204744873_ZVPP-R4_snap.fits;4.03481;26534.2;2.82193;0
20160227204844947_ZVPP-R4_snap.fits;3.81892;26502;3.30772;0
20160227204945022_ZVPP-R4_snap.fits;3.91404;26547.4;3.33113;0
20160227205045097_ZVPP-R4_snap.fits;3.62155;26450.7;3.19835;0
20160227205145171_ZVPP-R4_snap.fits;3.5638;26537.1;2.56473;0
20160227205245246_ZVPP-R4_snap.fits;3.65098;26456.5;3.08512;0
20160227205414505_ZVPP-R4_met.fits;3.13043;26496.1;13.1421;0.341333
20160227205345321_ZVPP-R4_snap.fits;3.43935;26521;2.62226;0
20160227205445395_ZVPP-R4_snap.fits;3.87099;26529.8;3.06851;0
20160227205617897_ZVPP-R4_met.fits;3.91561;26497.6;40.1111;0.512
20160227205621310_ZVPP-R4_met.fits;3.04892;26499;16.3031;0.170667
20160227205545470_ZVPP-R4_snap.fits;3.9844;26534.2;2.20686;0
20160227205645545_ZVPP-R4_snap.fits;3.67446;26515.1;3.44571;0
20160227205745619_ZVPP-R4_snap.fits;3.65919;26537.1;2.62798;0
20160227205845694_ZVPP-R4_snap.fits;4.15182;26453.6;2.95467;0
20160227205945769_ZVPP-R4_snap.fits;4.14116;26502;3.67736;0
