# file name; noise; peak f.; mag.; duration
20160227180032403_ZVPP-R4_snap.fits;3.34307;26494.6;2.43002;0
20160227180150057_ZVPP-R4_met.fits;3.43137;26488.8;21.2646;0.341333
20160227180132478_ZVPP-R4_snap.fits;3.28891;26510.7;2.95084;0
20160227180232553_ZVPP-R4_snap.fits;3.65189;26522.5;3.17936;0
20160227180332627_ZVPP-R4_snap.fits;3.64406;26497.6;2.84866;0
20160227180432702_ZVPP-R4_snap.fits;3.36269;26509.3;2.75009;0
20160227180609129_ZVPP-R4_met.fits;2.8005;26518.1;7.01317;0.170667
20160227180532777_ZVPP-R4_snap.fits;3.08463;26466.8;3.15246;0
20160227180632851_ZVPP-R4_snap.fits;4.0051;26456.5;2.23646;0
20160227180732926_ZVPP-R4_snap.fits;4.17193;26485.8;3.32234;0
20160227180833001_ZVPP-R4_snap.fits;3.56527;26491.7;2.8692;0
20160227180933075_ZVPP-R4_snap.fits;3.05869;26463.9;2.27298;0
20160227181033150_ZVPP-R4_snap.fits;2.40527;26474.1;2.87908;0
20160227181133225_ZVPP-R4_snap.fits;2.79984;26497.6;3.73019;0
20160227181233299_ZVPP-R4_snap.fits;2.937;26522.5;3.23335;0
20160227181333374_ZVPP-R4_snap.fits;3.49093;26472.7;2.60561;0
20160227181433449_ZVPP-R4_snap.fits;3.17209;26465.3;2.92442;0
20160227181533523_ZVPP-R4_snap.fits;3.64996;26519.5;2.85878;0
20160227181633598_ZVPP-R4_snap.fits;3.15243;26488.8;2.91875;0
20160227181733673_ZVPP-R4_snap.fits;2.97796;26535.6;3.16571;0
20160227181859347_ZVPP-R4_met.fits;2.97476;26499;7.62455;0.170667
20160227181833747_ZVPP-R4_snap.fits;3.24147;26512.2;2.67079;0
20160227181933822_ZVPP-R4_snap.fits;3.13164;26488.8;2.86419;0
20160227182037651_ZVPP-R4_met.fits;3.45496;26497.6;7.42945;0.170667
20160227182033897_ZVPP-R4_snap.fits;3.39107;26547.4;3.26181;0
20160227182133971_ZVPP-R4_snap.fits;3.2335;26474.1;3.03016;0
20160227182258622_ZVPP-R4_met.fits;3.93829;26494.6;35.2801;0.512
20160227182234046_ZVPP-R4_snap.fits;3.30448;26481.4;2.75355;0
20160227182334121_ZVPP-R4_snap.fits;2.95378;26480;2.41649;0
20160227182434195_ZVPP-R4_snap.fits;3.10432;26540;2.96592;0
20160227182534270_ZVPP-R4_snap.fits;3.29902;26538.6;3.50004;0
20160227182653971_ZVPP-R4_met.fits;3.41681;26487.3;7.45768;0.170667
20160227182634345_ZVPP-R4_snap.fits;3.335;26466.8;2.74856;0
20160227182734419_ZVPP-R4_snap.fits;3.53731;26518.1;3.66799;0
20160227182834494_ZVPP-R4_snap.fits;3.0852;26540;2.52834;0
20160227182934569_ZVPP-R4_snap.fits;2.58505;26481.4;2.37838;0
20160227183034643_ZVPP-R4_snap.fits;3.8154;26455.1;3.31616;0
20160227183134718_ZVPP-R4_snap.fits;3.49922;26512.2;3.11248;0
20160227183234793_ZVPP-R4_snap.fits;3.39912;26496.1;2.86264;0
20160227183347155_ZVPP-R4_met.fits;2.68106;26519.5;6.31953;0.170667
20160227183334867_ZVPP-R4_snap.fits;3.54173;26460.9;4.08425;0
20160227183434942_ZVPP-R4_snap.fits;3.38869;26485.8;2.69005;0
20160227183535017_ZVPP-R4_snap.fits;3.40037;26485.8;2.62934;0
20160227183635091_ZVPP-R4_snap.fits;3.28684;26515.1;3.21648;0
20160227183735166_ZVPP-R4_snap.fits;3.33994;26468.3;2.39972;0
20160227183835241_ZVPP-R4_snap.fits;3.63287;26477.1;3.35105;0
20160227183935315_ZVPP-R4_snap.fits;3.17408;26475.6;2.85666;0
20160227184035390_ZVPP-R4_snap.fits;2.99551;26538.6;2.60912;0
20160227184135465_ZVPP-R4_snap.fits;3.39257;26545.9;3.19026;0
20160227184235539_ZVPP-R4_snap.fits;3.40597;26494.6;2.62214;0
20160227184335614_ZVPP-R4_snap.fits;3.10235;26475.6;3.35111;0
20160227184435689_ZVPP-R4_snap.fits;2.47177;26468.3;3.40099;0
20160227184538835_ZVPP-R4_met.fits;3.21869;26496.1;28.1976;0.341333
20160227184535763_ZVPP-R4_snap.fits;3.96728;26535.6;3.40895;0
20160227184635838_ZVPP-R4_snap.fits;3.54315;26450.7;3.03033;0
20160227184735913_ZVPP-R4_snap.fits;3.72545;26468.3;2.80647;0
20160227184835987_ZVPP-R4_snap.fits;3.35757;26547.4;3.2251;0
20160227184936062_ZVPP-R4_snap.fits;4.0337;26496.1;2.85916;0
20160227185036137_ZVPP-R4_snap.fits;3.41675;26538.6;4.4009;0
20160227185136211_ZVPP-R4_snap.fits;3.06152;26458;2.73132;0
20160227185236286_ZVPP-R4_snap.fits;4.25896;26519.5;3.37461;0
20160227185336361_ZVPP-R4_snap.fits;3.17766;26465.3;3.99602;0
20160227185436435_ZVPP-R4_snap.fits;3.46707;26488.8;2.55394;0
20160227185536510_ZVPP-R4_snap.fits;4.26103;26513.7;3.4232;0
20160227185636585_ZVPP-R4_snap.fits;3.78457;26453.6;3.49281;0
20160227185736659_ZVPP-R4_snap.fits;3.91372;26513.7;3.49061;0
20160227185836734_ZVPP-R4_snap.fits;4.28072;26521;3.36599;0
20160227185936809_ZVPP-R4_snap.fits;4.09412;26535.6;3.75169;0
