# file name; noise; peak f.; mag.; duration
20160227140014483_ZVPP-R4_snap.fits;2.88586;26472.7;2.16057;0
20160227140114558_ZVPP-R4_snap.fits;2.84311;26513.7;2.64339;0
20160227140257470_ZVPP-R4_met.fits;2.50241;26490.2;10.418;0.170667
20160227140214633_ZVPP-R4_snap.fits;3.16841;26499;2.68111;0
20160227140333651_ZVPP-R4_met.fits;2.76018;26462.4;5.72281;0.170667
20160227140336723_ZVPP-R4_met.fits;2.28838;26463.9;4.64532;0.170667
20160227140355326_ZVPP-R4_met.fits;2.24307;26487.3;4.54664;0.170667
20160227140314707_ZVPP-R4_snap.fits;2.96319;26500.5;4.02174;0
20160227140413758_ZVPP-R4_met.fits;2.90309;26502;6.07048;0.170667
20160227140427582_ZVPP-R4_met.fits;2.45251;26518.1;5.02336;0.170667
20160227140455742_ZVPP-R4_met.fits;2.32368;26547.4;4.91761;0.170667
20160227140414782_ZVPP-R4_snap.fits;3.10533;26535.6;3.4224;0
20160227140509054_ZVPP-R4_met.fits;2.59954;26485.8;6.54539;0.170667
20160227140514857_ZVPP-R4_snap.fits;2.87792;26547.4;2.4661;0
20160227140614931_ZVPP-R4_snap.fits;2.86283;26516.6;2.45497;0
20160227140715006_ZVPP-R4_snap.fits;3.70404;26540;2.36463;0
20160227140815081_ZVPP-R4_snap.fits;3.11464;26526.9;2.16398;0
20160227140915155_ZVPP-R4_snap.fits;3.60271;26500.5;3.14955;0
20160227141015230_ZVPP-R4_snap.fits;2.81311;26516.6;3.15991;0
20160227141115305_ZVPP-R4_snap.fits;3.33164;26521;3.18422;0
20160227141215379_ZVPP-R4_snap.fits;3.17347;26453.6;2.91717;0
20160227141315454_ZVPP-R4_snap.fits;3.14059;26453.6;2.66953;0
20160227141415529_ZVPP-R4_snap.fits;3.33073;26465.3;2.70179;0
20160227141515603_ZVPP-R4_snap.fits;2.98478;26452.1;2.41874;0
20160227141615678_ZVPP-R4_snap.fits;3.29028;26462.4;3.19083;0
20160227141715753_ZVPP-R4_snap.fits;2.7031;26506.3;3.11737;0
20160227141815827_ZVPP-R4_snap.fits;2.88171;26487.3;2.4405;0
20160227141917438_ZVPP-R4_met.fits;2.9896;26494.6;9.47786;0.170667
20160227141915902_ZVPP-R4_snap.fits;3.38226;26452.1;2.81371;0
20160227142015977_ZVPP-R4_snap.fits;2.9715;26516.6;2.08851;0
20160227142116051_ZVPP-R4_snap.fits;2.94449;26491.7;2.67455;0
20160227142218686_ZVPP-R4_met.fits;2.63317;26478.5;31.5518;0.853333
20160227142216126_ZVPP-R4_snap.fits;3.08734;26463.9;2.16199;0
20160227142344702_ZVPP-R4_met.fits;3.04836;26449.2;13.6919;0.170667
20160227142316201_ZVPP-R4_snap.fits;2.5652;26455.1;1.87711;0
20160227142416275_ZVPP-R4_snap.fits;3.08073;26469.7;2.77131;0
20160227142516350_ZVPP-R4_snap.fits;2.96823;26482.9;2.30053;0
20160227142616425_ZVPP-R4_snap.fits;2.99038;26485.8;2.34191;0
20160227142716499_ZVPP-R4_snap.fits;3.38769;26540;2.43458;0
20160227142816574_ZVPP-R4_snap.fits;2.95961;26453.6;2.61419;0
20160227142916649_ZVPP-R4_snap.fits;3.23183;26450.7;2.72101;0
20160227143016723_ZVPP-R4_snap.fits;3.14422;26503.4;2.85722;0
20160227143116798_ZVPP-R4_snap.fits;3.2725;26504.9;3.6069;0
20160227143231209_ZVPP-R4_met.fits;3.25687;26500.5;11.3165;0.341333
20160227143216873_ZVPP-R4_snap.fits;3.35476;26490.2;2.35288;0
20160227143316947_ZVPP-R4_snap.fits;3.07537;26491.7;3.44839;0
20160227143414121_ZVPP-R4_met.fits;2.66861;26535.6;9.36291;0.170667
20160227143417022_ZVPP-R4_snap.fits;3.72606;26541.5;2.37391;0
20160227143517097_ZVPP-R4_snap.fits;2.90864;26506.3;2.70673;0
20160227143617171_ZVPP-R4_snap.fits;2.93671;26497.6;2.53799;0
20160227143717246_ZVPP-R4_snap.fits;3.59711;26468.3;2.99209;0
20160227143816638_ZVPP-R4_met.fits;3.5728;26478.5;7.46822;0.170667
20160227143817321_ZVPP-R4_snap.fits;2.92467;26531.2;2.62353;0
20160227143914665_ZVPP-R4_met.fits;3.03838;26506.3;14.9611;0.170667
20160227143917395_ZVPP-R4_snap.fits;2.60476;26521;2.44397;0
20160227144017470_ZVPP-R4_snap.fits;2.54479;26541.5;2.01866;0
20160227144117545_ZVPP-R4_snap.fits;3.24261;26472.7;3.15213;0
20160227144230078_ZVPP-R4_met.fits;3.1142;26537.1;8.79177;0.170667
20160227144217619_ZVPP-R4_snap.fits;2.96433;26460.9;1.73411;0
20160227144317694_ZVPP-R4_snap.fits;3.25353;26523.9;2.32368;0
20160227144417769_ZVPP-R4_snap.fits;2.94034;26456.5;2.8993;0
20160227144517843_ZVPP-R4_snap.fits;2.67404;26529.8;2.3131;0
20160227144617918_ZVPP-R4_snap.fits;3.01847;26535.6;2.04072;0
20160227144717993_ZVPP-R4_snap.fits;3.08101;26455.1;2.75112;0
20160227144818067_ZVPP-R4_snap.fits;2.66855;26538.6;2.34592;0
20160227144918142_ZVPP-R4_snap.fits;2.85092;26481.4;2.16041;0
20160227145018217_ZVPP-R4_snap.fits;2.81388;26538.6;2.4607;0
20160227145118291_ZVPP-R4_snap.fits;2.72234;26525.4;2.21427;0
20160227145218366_ZVPP-R4_snap.fits;3.0281;26458;2.03014;0
20160227145318441_ZVPP-R4_snap.fits;4.06331;26532.7;3.38836;0
20160227145418515_ZVPP-R4_snap.fits;3.2548;26512.2;2.68165;0
20160227145518590_ZVPP-R4_snap.fits;2.97339;26471.2;2.82236;0
20160227145618665_ZVPP-R4_snap.fits;3.05318;26482.9;3.18979;0
20160227145807379_ZVPP-R4_met.fits;2.50273;26488.8;7.03801;0.341333
20160227145718739_ZVPP-R4_snap.fits;2.8998;26526.9;2.54101;0
20160227145818814_ZVPP-R4_snap.fits;3.08707;26481.4;2.7269;0
20160227145925033_ZVPP-R4_met.fits;2.42052;26494.6;6.98764;0.341333
20160227145918889_ZVPP-R4_snap.fits;2.42723;26547.4;2.27862;0
