# file name; noise; peak f.; mag.; duration
20201221180045171_HFN-R2_snap.fits;7.1615;26490.2;6.2908;0
20201221180145246_HFN-R2_snap.fits;8.51543;26500.5;7.82737;0
20201221180245320_HFN-R2_snap.fits;9.69883;26522.5;5.22418;0
20201221180345395_HFN-R2_snap.fits;8.07553;26526.9;6.44884;0
20201221180537011_HFN-R2_met.fits;7.93618;26518.1;78.4399;0.512
20201221180445470_HFN-R2_snap.fits;7.70692;26453.6;6.28776;0
20201221180600904_HFN-R2_met.fits;9.41428;26506.3;21.4943;1.024
20201221180622067_HFN-R2_met.fits;6.41344;26502;13.8178;0.170667
20201221180545544_HFN-R2_snap.fits;7.69426;26538.6;6.60104;0
20201221180645619_HFN-R2_snap.fits;8.18073;26469.7;7.35473;0
20201221180758664_HFN-R2_met.fits;7.66826;26515.1;71.741;0.341333
20201221180745694_HFN-R2_snap.fits;7.25389;26456.5;5.98284;0
20201221180845768_HFN-R2_snap.fits;8.32572;26515.1;6.76959;0
20201221180945843_HFN-R2_snap.fits;7.59305;26525.4;6.16505;0
20201221181045918_HFN-R2_snap.fits;8.69466;26472.7;5.26887;0
20201221181145992_HFN-R2_snap.fits;8.49924;26534.2;5.83331;0
20201221181246067_HFN-R2_snap.fits;9.06476;26513.7;6.30256;0
20201221181405427_HFN-R2_met.fits;8.31188;26512.2;133.542;0.512
20201221181346142_HFN-R2_snap.fits;7.78474;26516.6;9.22896;0
20201221181524446_HFN-R2_met.fits;7.89449;26488.8;26.6764;0.170667
20201221181446216_HFN-R2_snap.fits;7.79003;26499;6.25139;0
20201221181633907_HFN-R2_met.fits;6.99842;26509.3;40.6243;0.512
20201221181546291_HFN-R2_snap.fits;6.73979;26525.4;7.84889;0
20201221181646366_HFN-R2_snap.fits;8.44333;26485.8;6.78685;0
20201221181746440_HFN-R2_snap.fits;7.69177;26449.2;6.72349;0
20201221181846515_HFN-R2_snap.fits;8.67958;26459.5;7.08689;0
20201221181946590_HFN-R2_snap.fits;6.64892;26494.6;6.41401;0
20201221182046664_HFN-R2_snap.fits;8.76806;26526.9;6.69982;0
20201221182146739_HFN-R2_snap.fits;7.83597;26538.6;5.19659;0
20201221182246814_HFN-R2_snap.fits;7.17205;26545.9;6.70142;0
20201221182349107_HFN-R2_met.fits;8.89747;26523.9;18.2522;0.170667
20201221182346888_HFN-R2_snap.fits;8.45932;26484.4;8.53841;0
20201221182517342_HFN-R2_met.fits;8.46137;26494.6;17.0692;0.170667
20201221182446963_HFN-R2_snap.fits;8.29139;26449.2;6.21918;0
20201221182547038_HFN-R2_snap.fits;8.90299;26521;5.67302;0
20201221182731486_HFN-R2_met.fits;7.56253;26499;39.5999;0.170667
20201221182647112_HFN-R2_snap.fits;7.71155;26487.3;6.25674;0
20201221182825587_HFN-R2_met.fits;7.71098;26487.3;18.0597;0.341333
20201221182747187_HFN-R2_snap.fits;6.83176;26456.5;7.92715;0
20201221182917299_HFN-R2_met.fits;7.98338;26518.1;26.2069;0.512
20201221182847262_HFN-R2_snap.fits;8.04236;26484.4;8.19575;0
20201221182947336_HFN-R2_snap.fits;6.74402;26453.6;6.09513;0
20201221183047411_HFN-R2_snap.fits;7.37545;26456.5;6.81425;0
20201221183147486_HFN-R2_snap.fits;8.40498;26499;6.80882;0
20201221183316574_HFN-R2_met.fits;6.24278;26518.1;15.1643;0.170667
20201221183247560_HFN-R2_snap.fits;7.17869;26515.1;6.65148;0
20201221183347635_HFN-R2_snap.fits;7.9452;26547.4;7.56588;0
20201221183533619_HFN-R2_met.fits;6.84171;26507.8;17.3799;0.170667
20201221183447710_HFN-R2_snap.fits;8.58083;26537.1;6.21178;0
20201221183547784_HFN-R2_snap.fits;8.52514;26507.8;7.51591;0
20201221183726430_HFN-R2_met.fits;7.40923;26521;15.1476;0.170667
20201221183647859_HFN-R2_snap.fits;7.97425;26480;6.03796;0
20201221183835891_HFN-R2_met.fits;7.02012;26488.8;92.1926;0.341333
20201221183747934_HFN-R2_snap.fits;7.37736;26475.6;7.61329;0
20201221183848008_HFN-R2_snap.fits;7.6549;26531.2;7.3201;0
20201221183948083_HFN-R2_snap.fits;7.80894;26469.7;8.17002;0
20201221184044062_HFN-R2_met.fits;8.34752;26500.5;30.7929;2.048
20201221184048158_HFN-R2_snap.fits;8.49277;26515.1;5.30563;0
20201221184148232_HFN-R2_snap.fits;8.24238;26522.5;5.50627;0
20201221184248307_HFN-R2_snap.fits;7.93009;26455.1;7.21869;0
20201221184442654_HFN-R2_met.fits;7.67902;26516.6;49.8056;0.341333
20201221184348382_HFN-R2_snap.fits;6.49563;26460.9;9.71844;0
20201221184448456_HFN-R2_snap.fits;8.10043;26518.1;6.87633;0
20201221184548531_HFN-R2_snap.fits;6.84817;26528.3;8.0284;0
20201221184648606_HFN-R2_snap.fits;9.33715;26496.1;5.43976;0
20201221184748680_HFN-R2_snap.fits;7.64413;26523.9;7.79973;0
20201221184848755_HFN-R2_snap.fits;7.3577;26515.1;7.03663;0
20201221184948830_HFN-R2_snap.fits;8.56393;26503.4;6.58915;0
20201221185126451_HFN-R2_met.fits;6.75096;26502;69.9707;0.341333
20201221185048904_HFN-R2_snap.fits;7.80108;26521;7.17912;0
20201221185148979_HFN-R2_snap.fits;9.21162;26525.4;8.10133;0
20201221185249054_HFN-R2_snap.fits;7.89253;26541.5;5.15584;0
20201221185349128_HFN-R2_snap.fits;9.05527;26490.2;6.49524;0
20201221185500467_HFN-R2_met.fits;9.35208;26502;21.6184;0.170667
20201221185510024_HFN-R2_met.fits;9.2141;26499;23.2094;0.341333
20201221185449203_HFN-R2_snap.fits;8.04414;26449.2;8.00996;0
20201221185613342_HFN-R2_met.fits;7.56955;26496.1;21.4395;0.341333
20201221185627507_HFN-R2_met.fits;9.46783;26497.6;39.7808;0.341333
20201221185549278_HFN-R2_snap.fits;7.7725;26469.7;7.49202;0
20201221185714611_HFN-R2_met.fits;7.91743;26509.3;17.1765;0.170667
20201221185649352_HFN-R2_snap.fits;7.92995;26468.3;6.32791;0
20201221185749427_HFN-R2_snap.fits;6.25509;26455.1;7.16428;0
20201221185910494_HFN-R2_met.fits;8.33196;26499;33.943;0.512
20201221185849502_HFN-R2_snap.fits;9.50012;26502;9.60171;0
20201221185949576_HFN-R2_snap.fits;8.49117;26480;7.86682;0
