# file name; noise; peak f.; mag.; duration
20201221160013171_HFN-R2_met.fits;7.75188;26506.3;32.0531;0.682667
20201221160125534_HFN-R2_met.fits;7.43991;26509.3;15.8745;0.170667
20201221160129288_HFN-R2_met.fits;7.59423;26500.5;16.5193;0.170667
20201221160036211_HFN-R2_snap.fits;8.34021;26544.4;6.46082;0
20201221160214174_HFN-R2_met.fits;8.09509;26504.9;24.9048;1.36533
20201221160136286_HFN-R2_snap.fits;8.91387;26469.7;5.58784;0
20201221160236360_HFN-R2_snap.fits;8.34434;26532.7;7.57111;0
20201221160348040_HFN-R2_met.fits;7.60929;26547.4;101.625;0.341333
20201221160336435_HFN-R2_snap.fits;7.89539;26502;7.96663;0
20201221160436510_HFN-R2_snap.fits;7.7233;26537.1;7.54823;0
20201221160536584_HFN-R2_snap.fits;7.23513;26463.9;6.51186;0
20201221160636659_HFN-R2_snap.fits;6.35667;26521;7.49259;0
20201221160750387_HFN-R2_met.fits;8.23879;26499;23.692;0.170667
20201221160817694_HFN-R2_met.fits;8.25357;26488.8;20.5152;0.170667
20201221160736734_HFN-R2_snap.fits;8.21706;26494.6;6.16845;0
20201221160836808_HFN-R2_snap.fits;8.06281;26471.2;5.86066;0
20201221160936883_HFN-R2_snap.fits;8.43161;26453.6;5.66844;0
20201221161036958_HFN-R2_snap.fits;7.93783;26509.3;6.79989;0
20201221161137032_HFN-R2_snap.fits;7.42062;26547.4;8.33517;0
20201221161237107_HFN-R2_snap.fits;8.36939;26494.6;6.39495;0
20201221161337182_HFN-R2_snap.fits;7.84106;26493.2;7.55925;0
20201221161437256_HFN-R2_snap.fits;7.77189;26465.3;5.15313;0
20201221161537331_HFN-R2_snap.fits;7.95114;26502;6.58384;0
20201221161637406_HFN-R2_snap.fits;7.61326;26529.8;6.69938;0
20201221161737480_HFN-R2_snap.fits;7.86111;26529.8;6.13178;0
20201221161901448_HFN-R2_met.fits;8.43959;26526.9;16.9165;0.170667
20201221161837555_HFN-R2_snap.fits;7.24707;26475.6;5.36841;0
20201221161937630_HFN-R2_snap.fits;7.21733;26502;6.22603;0
20201221162038387_HFN-R2_met.fits;6.49064;26529.8;25.8246;1.024
20201221162037704_HFN-R2_snap.fits;6.9435;26488.8;7.5682;0
20201221162137779_HFN-R2_snap.fits;7.92586;26515.1;7.64137;0
20201221162237854_HFN-R2_snap.fits;7.81653;26541.5;7.55177;0
20201221162337928_HFN-R2_snap.fits;7.24256;26503.4;8.06942;0
20201221162441928_HFN-R2_met.fits;8.36532;26506.3;30.817;0.341333
20201221162438003_HFN-R2_snap.fits;8.18;26535.6;4.71738;0
20201221162538078_HFN-R2_snap.fits;8.7954;26509.3;6.44868;0
20201221162638152_HFN-R2_snap.fits;8.43281;26528.3;6.24152;0
20201221162758878_HFN-R2_met.fits;6.23112;26518.1;17.672;0.170667
20201221162821235_HFN-R2_met.fits;8.58045;26522.5;61.8855;0.341333
20201221162738227_HFN-R2_snap.fits;7.44165;26469.7;6.55266;0
20201221162838302_HFN-R2_snap.fits;8.08649;26463.9;6.24972;0
20201221162938376_HFN-R2_snap.fits;7.28355;26535.6;8.25629;0
20201221163038451_HFN-R2_snap.fits;7.28814;26493.2;8.15349;0
20201221163200883_HFN-R2_met.fits;8.51388;26507.8;18.0202;0.170667
20201221163213512_HFN-R2_met.fits;6.57779;26497.6;19.6437;0.170667
20201221163138526_HFN-R2_snap.fits;7.87833;26513.7;6.19268;0
20201221163238600_HFN-R2_snap.fits;7.12262;26535.6;7.73451;0
20201221163338675_HFN-R2_snap.fits;8.45743;26455.1;8.12769;0
20201221163438750_HFN-R2_snap.fits;7.37299;26463.9;7.28812;0
20201221163538824_HFN-R2_snap.fits;8.99341;26523.9;8.70361;0
20201221163638899_HFN-R2_snap.fits;6.94683;26537.1;6.55237;0
20201221163738974_HFN-R2_snap.fits;7.44006;26474.1;6.87893;0
20201221163929224_HFN-R2_met.fits;8.21181;26494.6;22.0047;0.170667
20201221163839048_HFN-R2_snap.fits;8.08678;26485.8;8.19691;0
20201221164036296_HFN-R2_met.fits;8.15589;26496.1;18.3627;0.170667
20201221163939123_HFN-R2_snap.fits;7.88345;26493.2;7.85482;0
20201221164132958_HFN-R2_met.fits;7.74242;26499;27.0108;0.341333
20201221164039198_HFN-R2_snap.fits;8.55761;26496.1;6.87535;0
20201221164139272_HFN-R2_snap.fits;8.07798;26526.9;7.33578;0
20201221164315016_HFN-R2_met.fits;8.35057;26506.3;29.0979;0.341333
20201221164239347_HFN-R2_snap.fits;7.94838;26525.4;7.09741;0
20201221164339422_HFN-R2_snap.fits;9.4271;26543;5.75547;0
20201221164439496_HFN-R2_snap.fits;8.33934;26538.6;6.06071;0
20201221164539571_HFN-R2_snap.fits;8.17978;26460.9;6.94144;0
20201221164639646_HFN-R2_snap.fits;9.57694;26538.6;5.78924;0
20201221164739720_HFN-R2_snap.fits;8.11105;26490.2;4.74936;0
20201221164916318_HFN-R2_met.fits;7.54582;26503.4;24.8985;0.170667
20201221164839795_HFN-R2_snap.fits;8.01608;26528.3;5.54652;0
20201221164939870_HFN-R2_snap.fits;7.40174;26525.4;16.7661;0
20201221165039262_HFN-R2_met.fits;7.40174;26525.4;16.7661;1.024
20201221165039944_HFN-R2_snap.fits;7.76573;26544.4;7.38101;0
20201221165140019_HFN-R2_snap.fits;6.93834;26499;7.46859;0
20201221165240094_HFN-R2_snap.fits;7.35805;26453.6;5.96476;0
20201221165340168_HFN-R2_snap.fits;8.4784;26465.3;7.87605;0
20201221165440243_HFN-R2_snap.fits;7.91306;26528.3;7.64726;0
20201221165632883_HFN-R2_met.fits;7.02151;26509.3;36.7366;0.341333
20201221165540318_HFN-R2_snap.fits;8.14861;26462.4;5.91675;0
20201221165640392_HFN-R2_snap.fits;7.71855;26522.5;7.33462;0
20201221165811016_HFN-R2_met.fits;9.82155;26510.7;44.5149;0.341333
20201221165740467_HFN-R2_snap.fits;7.91775;26513.7;6.07925;0
20201221165840542_HFN-R2_snap.fits;7.12465;26516.6;5.75319;0
20201221165940616_HFN-R2_snap.fits;8.14829;26503.4;8.47217;0
