# file name; noise; peak f.; mag.; duration
20171026220035949_NACHODSKO-R5_met.fits;24.0009;26512.2;104.448;0.341333
20171026220143021_NACHODSKO-R5_met.fits;24.4362;26503.4;64.4842;0.170667
20171026220052845_NACHODSKO-R5_snap.fits;20.1147;26518.1;19.6369;0
20171026220152920_NACHODSKO-R5_snap.fits;24.4569;26459.5;15.4937;0
20171026220252994_NACHODSKO-R5_snap.fits;27.1024;26493.2;23.9445;0
20171026220353069_NACHODSKO-R5_snap.fits;26.5377;26522.5;20.3593;0
20171026220453144_NACHODSKO-R5_snap.fits;20.1104;26510.7;19.8973;0
20171026220553218_NACHODSKO-R5_snap.fits;19.261;26506.3;20.6736;0
20171026220736642_NACHODSKO-R5_met.fits;23.7115;26531.2;106.299;0.170667
20171026220653293_NACHODSKO-R5_snap.fits;24.9217;26534.2;21.2817;0
20171026220753368_NACHODSKO-R5_snap.fits;28.4174;26496.1;29.8177;0
20171026220853442_NACHODSKO-R5_snap.fits;19.4545;26499;18.6482;0
20171026221049666_NACHODSKO-R5_met.fits;23.9671;26491.7;53.2483;0.341333
20171026220953517_NACHODSKO-R5_snap.fits;18.8991;26452.1;21.0937;0
20171026221053592_NACHODSKO-R5_snap.fits;28.168;26497.6;21.0687;0
20171026221153666_NACHODSKO-R5_snap.fits;22.4682;26510.7;21.4019;0
20171026221253741_NACHODSKO-R5_snap.fits;22.1501;26475.6;14.6574;0
20171026221353816_NACHODSKO-R5_snap.fits;22.2798;26465.3;21.5829;0
20171026221453890_NACHODSKO-R5_snap.fits;24.1955;26537.1;20.6995;0
20171026221553965_NACHODSKO-R5_snap.fits;28.7128;26497.6;20.4889;0
20171026221654040_NACHODSKO-R5_snap.fits;24.2168;26506.3;17.9648;0
20171026221816472_NACHODSKO-R5_met.fits;19.6843;26488.8;42.6861;0.341333
20171026221754114_NACHODSKO-R5_snap.fits;22.3482;26488.8;18.9107;0
20171026221854189_NACHODSKO-R5_snap.fits;27.5229;26544.4;18.1193;0
20171026221954264_NACHODSKO-R5_snap.fits;27.4053;26456.5;23.9352;0
20171026222054338_NACHODSKO-R5_snap.fits;19.5971;26478.5;19.9479;0
20171026222155266_NACHODSKO-R5_met.fits;19.5345;26502;40.9885;0.170667
20171026222154413_NACHODSKO-R5_snap.fits;23.7112;26522.5;16.8685;0
20171026222254488_NACHODSKO-R5_snap.fits;30.1487;26452.1;22.2709;0
20171026222354562_NACHODSKO-R5_snap.fits;28.7206;26482.9;23.0667;0
20171026222454637_NACHODSKO-R5_snap.fits;18.8406;26503.4;19.0193;0
20171026222554712_NACHODSKO-R5_snap.fits;19.6316;26452.1;20.8741;0
20171026222654786_NACHODSKO-R5_snap.fits;26.8649;26543;30.8735;0
20171026222754861_NACHODSKO-R5_snap.fits;30.0397;26541.5;24.5621;0
20171026222854936_NACHODSKO-R5_snap.fits;23.7407;26499;20.9956;0
20171026222955010_NACHODSKO-R5_snap.fits;20.9435;26494.6;17.2328;0
20171026223055085_NACHODSKO-R5_snap.fits;23.0639;26547.4;27.0337;0
20171026223155160_NACHODSKO-R5_snap.fits;27.3221;26499;20.7674;0
20171026223313325_NACHODSKO-R5_met.fits;23.8667;26513.7;53.2281;0.170667
20171026223255234_NACHODSKO-R5_snap.fits;17.6095;26521;13.9844;0
20171026223355309_NACHODSKO-R5_snap.fits;20.6179;26499;15.1197;0
20171026223455384_NACHODSKO-R5_snap.fits;25.1866;26456.5;25.6911;0
20171026223622082_NACHODSKO-R5_met.fits;20.9174;26513.7;134.284;0.341333
20171026223555458_NACHODSKO-R5_snap.fits;24.5902;26484.4;22.8065;0
20171026223655533_NACHODSKO-R5_snap.fits;19.2364;26529.8;18.0835;0
20171026223755608_NACHODSKO-R5_snap.fits;21.6254;26469.7;18.5028;0
20171026223853464_NACHODSKO-R5_met.fits;20.8657;26496.1;52.5386;0.170667
20171026223855682_NACHODSKO-R5_snap.fits;24.1949;26497.6;23.4668;0
20171026223955757_NACHODSKO-R5_snap.fits;20.7615;26502;23.1286;0
20171026224055832_NACHODSKO-R5_snap.fits;18.7659;26544.4;21.0132;0
20171026224242840_NACHODSKO-R5_met.fits;22.6141;26504.9;62.2774;0.341333
20171026224155906_NACHODSKO-R5_snap.fits;18.2917;26502;17.5655;0
20171026224255981_NACHODSKO-R5_snap.fits;25.5884;26518.1;23.8841;0
20171026224356056_NACHODSKO-R5_snap.fits;22.0053;26468.3;19.522;0
20171026224456130_NACHODSKO-R5_snap.fits;20.8525;26463.9;20.4375;0
20171026224556205_NACHODSKO-R5_snap.fits;18.8876;26500.5;18.2599;0
20171026224721368_NACHODSKO-R5_met.fits;24.5816;26493.2;65.6346;0.170667
20171026224739117_NACHODSKO-R5_met.fits;19.019;26484.4;89.8845;0.341333
20171026224656280_NACHODSKO-R5_snap.fits;24.0259;26545.9;20.8501;0
20171026224756354_NACHODSKO-R5_snap.fits;26.4019;26497.6;19.1307;0
20171026224856429_NACHODSKO-R5_snap.fits;17.8975;26519.5;24.0578;0
20171026225036098_NACHODSKO-R5_met.fits;26.6603;26510.7;55.3753;0.170667
20171026224956504_NACHODSKO-R5_snap.fits;19.8391;26531.2;19.4476;0
20171026225056578_NACHODSKO-R5_snap.fits;25.6126;26503.4;23.2562;0
20171026225222424_NACHODSKO-R5_met.fits;21.6077;26513.7;130.842;0.170667
20171026225156653_NACHODSKO-R5_snap.fits;22.3711;26519.5;25.7766;0
20171026225256728_NACHODSKO-R5_snap.fits;25.1254;26497.6;23.74;0
20171026225356802_NACHODSKO-R5_snap.fits;18.6651;26515.1;18.9681;0
20171026225456877_NACHODSKO-R5_snap.fits;28.6727;26523.9;23.9778;0
20171026225556952_NACHODSKO-R5_snap.fits;22.4113;26537.1;22.0382;0
20171026225657026_NACHODSKO-R5_snap.fits;21.1932;26477.1;24.0481;0
20171026225757101_NACHODSKO-R5_snap.fits;21.3174;26518.1;16.4858;0
20171026225857176_NACHODSKO-R5_snap.fits;24.8936;26528.3;28.5927;0
20171026225957250_NACHODSKO-R5_snap.fits;23.7928;26531.2;16.3992;0
