# file name; noise; peak f.; mag.; duration
20171026090054680_NACHODSKO-R5_snap.fits;19.1659;26465.3;17.129;0
20171026090154754_NACHODSKO-R5_snap.fits;17.7064;26525.4;23.5952;0
20171026090315821_NACHODSKO-R5_met.fits;20.0945;26500.5;138.903;0.341333
20171026090254829_NACHODSKO-R5_snap.fits;20.6347;26452.1;14.9879;0
20171026090354904_NACHODSKO-R5_snap.fits;23.4706;26497.6;24.992;0
20171026090452589_NACHODSKO-R5_met.fits;25.3966;26543;55.746;0.341333
20171026090454978_NACHODSKO-R5_snap.fits;18.819;26545.9;16.2844;0
20171026090555053_NACHODSKO-R5_snap.fits;18.9932;26491.7;14.0016;0
20171026090655128_NACHODSKO-R5_snap.fits;22.3122;26521;22.0898;0
20171026090755202_NACHODSKO-R5_snap.fits;19.5963;26493.2;16.649;0
20171026090855277_NACHODSKO-R5_snap.fits;16.0954;26525.4;18.1449;0
20171026090955352_NACHODSKO-R5_snap.fits;19.3192;26543;17.9665;0
20171026091104130_NACHODSKO-R5_met.fits;22.6223;26503.4;53.3517;0.170667
20171026091055426_NACHODSKO-R5_snap.fits;27.5471;26491.7;23.8577;0
20171026091203693_NACHODSKO-R5_met.fits;27.6136;26504.9;112.86;0.170667
20171026091155501_NACHODSKO-R5_snap.fits;21.2085;26466.8;19.5092;0
20171026091255576_NACHODSKO-R5_snap.fits;20.1742;26519.5;16.2748;0
20171026091355650_NACHODSKO-R5_snap.fits;22.6454;26472.7;19.7558;0
20171026091455725_NACHODSKO-R5_snap.fits;20.871;26519.5;25.0646;0
20171026091555800_NACHODSKO-R5_snap.fits;20.8658;26455.1;23.295;0
20171026091730349_NACHODSKO-R5_met.fits;20.7256;26503.4;50.6452;0.341333
20171026091748440_NACHODSKO-R5_met.fits;17.9393;26515.1;64.7521;1.19467
20171026091655874_NACHODSKO-R5_snap.fits;19.7475;26504.9;16.4784;0
20171026091755949_NACHODSKO-R5_snap.fits;17.8228;26478.5;14.4065;0
20171026091951320_NACHODSKO-R5_met.fits;18.8645;26488.8;112.648;0.170667
20171026091856024_NACHODSKO-R5_snap.fits;22.2394;26453.6;17.3804;0
20171026091956098_NACHODSKO-R5_snap.fits;21.6617;26522.5;23.6192;0
20171026092056173_NACHODSKO-R5_snap.fits;19.5015;26502;17.2232;0
20171026092156248_NACHODSKO-R5_snap.fits;18.7647;26532.7;15.701;0
20171026092256322_NACHODSKO-R5_snap.fits;26.3655;26484.4;17.3181;0
20171026092430360_NACHODSKO-R5_met.fits;20.9266;26502;44.7045;0.341333
20171026092356397_NACHODSKO-R5_snap.fits;19.9237;26540;98.563;0
20171026092454765_NACHODSKO-R5_met.fits;19.9237;26545.9;103.855;0.512
20171026092456472_NACHODSKO-R5_snap.fits;21.3892;26507.8;16.786;0
20171026092556546_NACHODSKO-R5_snap.fits;19.9644;26482.9;18.2752;0
20171026092656621_NACHODSKO-R5_snap.fits;25.0761;26480;18.9373;0
20171026092839192_NACHODSKO-R5_met.fits;20.0726;26512.2;57.1987;0.170667
20171026092842264_NACHODSKO-R5_met.fits;21.3105;26503.4;58.4927;0.341333
20171026092756696_NACHODSKO-R5_snap.fits;23.6992;26471.2;22.6469;0
20171026092948141_NACHODSKO-R5_met.fits;19.65;26458;67.7159;0.170667
20171026092856770_NACHODSKO-R5_snap.fits;21.2731;26515.1;16.7716;0
20171026092956845_NACHODSKO-R5_snap.fits;19.3511;26506.3;14.378;0
20171026093056920_NACHODSKO-R5_snap.fits;17.327;26449.2;17.8561;0
20171026093156994_NACHODSKO-R5_snap.fits;18.7483;26475.6;15.5316;0
20171026093257069_NACHODSKO-R5_snap.fits;27.8892;26478.5;19.8305;0
20171026093357144_NACHODSKO-R5_snap.fits;22.9471;26503.4;18.2052;0
20171026093457218_NACHODSKO-R5_snap.fits;21.9603;26478.5;19.4822;0
20171026093557293_NACHODSKO-R5_snap.fits;20.0488;26503.4;17.4964;0
20171026093657368_NACHODSKO-R5_snap.fits;22.0592;26538.6;17.6947;0
20171026093757442_NACHODSKO-R5_snap.fits;23.9359;26528.3;18.5948;0
20171026093857517_NACHODSKO-R5_snap.fits;21.8307;26463.9;19.1595;0
20171026093957592_NACHODSKO-R5_snap.fits;16.5286;26463.9;16.0151;0
20171026094057666_NACHODSKO-R5_snap.fits;27.4969;26525.4;19.1164;0
20171026094157741_NACHODSKO-R5_snap.fits;19.9159;26507.8;17.0161;0
20171026094257816_NACHODSKO-R5_snap.fits;18.4702;26462.4;23.3869;0
20171026094357890_NACHODSKO-R5_snap.fits;19.4891;26488.8;12.7492;0
20171026094457965_NACHODSKO-R5_snap.fits;18.8568;26500.5;13.3378;0
20171026094558040_NACHODSKO-R5_snap.fits;23.0009;26516.6;21.8209;0
20171026094658114_NACHODSKO-R5_snap.fits;20.9615;26541.5;17.599;0
20171026094758189_NACHODSKO-R5_snap.fits;20.7029;26534.2;18.107;0
20171026094858264_NACHODSKO-R5_snap.fits;22.7379;26480;19.5915;0
20171026094958338_NACHODSKO-R5_snap.fits;22.7859;26450.7;24.4109;0
20171026095058413_NACHODSKO-R5_snap.fits;19.7854;26532.7;19.8102;0
20171026095203949_NACHODSKO-R5_met.fits;21.0574;26494.6;48.5931;0.170667
20171026095254808_NACHODSKO-R5_met.fits;17.0652;26490.2;37.3442;0.170667
20171026095158488_NACHODSKO-R5_snap.fits;20.783;26450.7;16.5219;0
20171026095258562_NACHODSKO-R5_snap.fits;25.8698;26475.6;20.3285;0
20171026095358637_NACHODSKO-R5_snap.fits;24.5255;26462.4;21.6804;0
20171026095458712_NACHODSKO-R5_snap.fits;24.1885;26510.7;14.0221;0
20171026095558786_NACHODSKO-R5_snap.fits;18.5996;26523.9;18.1647;0
20171026095658861_NACHODSKO-R5_snap.fits;19.3524;26481.4;15.4351;0
20171026095758936_NACHODSKO-R5_snap.fits;23.6012;26488.8;26.5805;0
20171026095939458_NACHODSKO-R5_met.fits;17.3705;26510.7;124.876;0.512
20171026095859010_NACHODSKO-R5_snap.fits;26.6302;26545.9;20.4897;0
20171026095959085_NACHODSKO-R5_snap.fits;19.6516;26468.3;20.091;0
