#timestamp,LO_Frequency,Hit,StdDev 
1508986815.3,286047002.1,N
1508986835.1,286047003.9,N
1508986855.9,286047004.0,N
1508986875.7,286047002.9,N
1508986895.5,286047003.3,N
1508986915.4,286047005.4,Y
1508986935.2,286047003.2,P
1508986955.1,286047003.5,P
1508986956.0,286047003.5,P
1508986975.8,286047006.0,Y
1508986995.6,286047000.5,P
1508987015.5,286047000.4,N
1508987035.3,286047000.7,N
1508987055.2,286047001.1,N
1508987075.9,286047000.2,N
1508987095.7,286047002.7,Y
1508987115.6,286046999.9,P
1508987135.4,286046998.5,N
1508987155.2,286046999.1,N
1508987175.1,286046999.6,N
1508987176.0,286046999.6,N
1508987195.8,286046998.4,N
1508987215.7,286046998.1,N
1508987235.5,286682706.7,Y
1508987255.3,286047000.2,P
1508987275.2,286047000.0,N
1508987295.0,286047002.2,P
1508987295.9,286047002.2,N
1508987315.8,286047002.2,N
1508987335.6,286047001.5,N
1508987355.4,286047004.4,Y
1508987375.3,286047002.6,P
1508987395.1,286047001.9,N
1508987415.9,286047004.2,P
1508987435.7,286047003.4,N
1508987455.5,286047004.1,Y
1508987475.4,286047002.1,P
1508987495.2,286047002.1,P
1508987515.0,286047001.3,P
1508987515.9,286047001.3,N
1508987535.8,286047004.2,Y
1508987555.6,286047001.4,P
1508987575.5,286047001.4,P
1508987595.3,286047004.4,P
1508987615.1,286047002.5,N
1508987635.9,286047004.1,Y
1508987655.7,286047000.9,P
1508987675.6,286047000.2,N
1508987695.4,286047001.1,N
1508987715.2,286046999.0,N
1508987735.1,286046996.8,N
1508987736.0,286046996.8,N
1508987755.8,286046999.4,N
1508987775.7,286046999.3,N
1508987795.5,286046996.5,N
1508987815.3,286046998.2,N
1508987835.2,286682705.2,Y
1508987855.0,286047002.7,P
1508987855.9,286047002.7,N
1508987875.7,286047003.9,N
1508987895.6,286047001.4,N
1508987915.4,286047003.7,N
1508987935.3,286047003.6,N
1508987955.1,286047003.0,N
1508987956.0,286047003.0,N
1508987975.8,286047005.4,Y
1508987995.7,286047004.3,P
1508988015.5,286047003.7,P
1508988035.3,286047003.7,P
1508988055.2,286047003.3,Y
1508988075.0,286047000.3,P
1508988075.9,286047000.3,N
1508988095.8,286047000.4,N
1508988115.6,286047000.0,N
1508988135.4,286047001.0,N
1508988155.3,286047001.2,N
1508988175.1,286047000.5,N
1508988195.9,286046999.9,N
1508988215.7,286046999.7,N
1508988235.5,286047002.8,N
1508988255.4,286047004.4,Y
1508988275.2,286047004.2,P
1508988295.0,286047003.0,N
1508988296.0,286047003.0,N
1508988315.8,286047006.0,Y
1508988335.6,286047002.8,P
1508988355.5,286046999.7,P
1508988375.3,286047000.3,N
1508988395.1,286047000.0,N
1508988415.9,286046998.1,N
1508988435.7,286047000.4,N
1508988455.6,286046998.5,N
1508988475.4,286046998.3,N
1508988495.2,286046999.6,N
1508988515.1,286047000.9,N
1508988516.0,286047000.9,N
1508988535.8,286046998.7,N
1508988555.6,286046999.2,N
1508988575.5,286046999.0,N
1508988595.3,286046997.2,N
1508988615.2,286046997.1,N
1508988635.9,286046996.5,N
1508988655.7,286047001.2,N
1508988675.6,286046998.9,N
1508988695.4,286046998.4,N
1508988715.2,286047000.2,N
1508988735.1,286047001.2,N
1508988736.0,286047001.2,N
1508988755.8,286047000.0,N
1508988775.7,286047000.4,N
1508988795.5,286047000.0,N
1508988815.3,286047002.4,N
1508988835.2,286047001.5,N
1508988855.0,286047002.1,N
1508988855.9,286682707.6,Y
1508988875.8,286047001.7,P
1508988895.6,286047001.9,N
1508988915.4,286047002.6,N
1508988935.3,286047002.8,N
1508988955.1,286047001.6,N
1508988975.9,286047002.2,N
1508988995.7,286047001.4,N
1508989015.5,286047001.8,N
1508989035.4,286047004.0,Y
1508989055.2,286047002.4,P
1508989075.0,286047002.5,P
1508989075.9,286047002.5,P
1508989095.8,286047001.5,Y
1508989115.6,286047001.0,P
1508989135.5,286047000.3,N
1508989155.3,286046999.9,N
1508989175.1,286047002.8,Y
1508989195.9,286047002.6,P
1508989215.7,286047002.7,P
1508989235.6,286047002.0,N
1508989255.4,286047002.5,Y
1508989275.2,286046998.5,P
1508989295.1,286046998.5,N
1508989296.0,286046998.5,N
1508989315.8,286047000.9,N
1508989335.7,286047001.1,N
1508989355.5,286047001.2,N
1508989375.3,286047000.8,N
1508989395.2,286047000.4,N
1508989415.0,286046998.5,N
1508989415.9,286046998.5,N
1508989435.7,286047000.9,N
1508989455.6,286046999.9,N
1508989475.4,286046999.8,N
1508989495.3,286047001.2,N
1508989515.1,286046999.9,N
1508989516.0,286046999.9,N
1508989535.8,286047000.3,N
1508989555.7,286047000.7,N
1508989575.5,286046999.7,N
1508989595.4,286047002.7,N
1508989615.2,286047001.8,N
1508989635.0,286047003.5,N
1508989635.9,286047003.5,N
1508989655.8,286047001.8,N
1508989675.6,286047002.2,N
1508989695.5,286047004.4,Y
1508989715.3,286047002.7,P
1508989735.1,286046999.8,N
1508989755.9,286047002.3,N
1508989775.7,286046999.7,N
1508989795.5,286047002.4,N
1508989815.4,286047000.1,N
1508989835.2,286047002.2,N
1508989855.1,286047002.7,N
1508989856.0,286047002.7,N
1508989875.8,286047002.0,N
1508989895.6,286047003.2,N
1508989915.5,286047001.3,N
1508989935.3,286047002.1,N
1508989955.2,286046999.9,N
1508989975.9,286047002.3,N
1508989995.7,286047002.7,N
1508990015.6,286047002.4,N
1508990035.4,286047002.4,N
1508990055.2,286047000.3,N
1508990075.1,286047000.3,N
1508990076.0,286047000.3,N
1508990095.8,286047000.2,N
1508990115.7,286047002.7,N
1508990165.5,286047003.1,E
1508990175.4,286047004.4,N
1508990195.3,286046999.9,P
1508990215.1,286047000.8,N
1508990235.9,286047000.7,N
1508990255.7,286047001.0,N
1508990275.5,286047000.3,N
1508990295.4,286047000.5,N
1508990315.2,286047000.6,N
1508990335.0,286046998.5,N
1508990335.9,286046998.5,N
1508990355.8,286046999.8,N
1508990375.6,286047001.3,N
1508990395.5,286047002.2,N
