# file name; noise; peak f.; mag.; duration
20171026010018840_NACHODSKO-R5_snap.fits;21.6292;26468.3;20.6454;0
20171026010118914_NACHODSKO-R5_snap.fits;28.8352;26455.1;25.236;0
20171026010218989_NACHODSKO-R5_snap.fits;20.4251;26499;22.3819;0
20171026010319064_NACHODSKO-R5_snap.fits;19.5338;26491.7;14.664;0
20171026010419138_NACHODSKO-R5_snap.fits;22.171;26484.4;18.4415;0
20171026010519213_NACHODSKO-R5_snap.fits;20.9693;26463.9;18.4924;0
20171026010619288_NACHODSKO-R5_snap.fits;22.9033;26523.9;25.9479;0
20171026010719362_NACHODSKO-R5_snap.fits;19.4259;26525.4;14.6186;0
20171026010819437_NACHODSKO-R5_snap.fits;21.5455;26518.1;22.777;0
20171026010919512_NACHODSKO-R5_snap.fits;27.7411;26494.6;23.4858;0
20171026011045528_NACHODSKO-R5_met.fits;15.4259;26496.1;38.547;0.682667
20171026011019586_NACHODSKO-R5_snap.fits;21.5929;26452.1;19.7879;0
20171026011119661_NACHODSKO-R5_snap.fits;18.1031;26452.1;17.6131;0
20171026011232365_NACHODSKO-R5_met.fits;18.5229;26496.1;46.2419;0.170667
20171026011219736_NACHODSKO-R5_snap.fits;19.4893;26538.6;20.8416;0
20171026011319810_NACHODSKO-R5_snap.fits;20.9545;26458;20.4888;0
20171026011419885_NACHODSKO-R5_snap.fits;22.1691;26474.1;24.4228;0
20171026011554605_NACHODSKO-R5_met.fits;18.6804;26525.4;39.8874;0.341333
20171026011519960_NACHODSKO-R5_snap.fits;22.0339;26507.8;20.8249;0
20171026011620034_NACHODSKO-R5_snap.fits;21.0022;26523.9;14.583;0
20171026011720109_NACHODSKO-R5_snap.fits;20.0078;26522.5;19.8444;0
20171026011820184_NACHODSKO-R5_snap.fits;24.8359;26468.3;19.8913;0
20171026011917357_NACHODSKO-R5_met.fits;23.276;26472.7;68.8399;1.024
20171026011920258_NACHODSKO-R5_snap.fits;19.6109;26526.9;13.9849;0
20171026012020333_NACHODSKO-R5_snap.fits;17.5372;26510.7;14.7516;0
20171026012120408_NACHODSKO-R5_snap.fits;25.8464;26462.4;21.9699;0
20171026012220482_NACHODSKO-R5_snap.fits;21.5806;26485.8;25.616;0
20171026012320557_NACHODSKO-R5_snap.fits;21.3821;26478.5;18.9239;0
20171026012420632_NACHODSKO-R5_snap.fits;16.9259;26532.7;22.4117;0
20171026012520706_NACHODSKO-R5_snap.fits;24.2253;26519.5;15.6234;0
20171026012620781_NACHODSKO-R5_snap.fits;20.7514;26529.8;20.9358;0
20171026012720856_NACHODSKO-R5_snap.fits;17.5699;26475.6;21.4873;0
20171026012820930_NACHODSKO-R5_snap.fits;19.0897;26487.3;9.98807;0
20171026012921005_NACHODSKO-R5_snap.fits;24.4822;26502;24.6714;0
20171026013021080_NACHODSKO-R5_snap.fits;25.735;26456.5;23.9115;0
20171026013121154_NACHODSKO-R5_snap.fits;22.8445;26537.1;18.1219;0
20171026013221229_NACHODSKO-R5_snap.fits;18.347;26541.5;18.419;0
20171026013321304_NACHODSKO-R5_snap.fits;21.5122;26525.4;20.9167;0
20171026013421378_NACHODSKO-R5_snap.fits;24.4559;26544.4;21.6774;0
20171026013521453_NACHODSKO-R5_snap.fits;18.7895;26449.2;22.4859;0
20171026013621528_NACHODSKO-R5_snap.fits;16.5117;26513.7;15.7397;0
20171026013721602_NACHODSKO-R5_snap.fits;18.47;26526.9;21.8186;0
20171026013821677_NACHODSKO-R5_snap.fits;20.1954;26506.3;19.8048;0
20171026013921752_NACHODSKO-R5_snap.fits;18.9986;26471.2;18.3129;0
20171026014021826_NACHODSKO-R5_snap.fits;22.6108;26534.2;17.7213;0
20171026014121901_NACHODSKO-R5_snap.fits;27.9509;26526.9;27.2869;0
20171026014221976_NACHODSKO-R5_snap.fits;22.0956;26455.1;25.7601;0
20171026014322050_NACHODSKO-R5_snap.fits;19.636;26506.3;15.8986;0
20171026014422125_NACHODSKO-R5_snap.fits;18.8264;26512.2;15.284;0
20171026014522200_NACHODSKO-R5_snap.fits;25.7236;26453.6;23.1171;0
20171026014622274_NACHODSKO-R5_snap.fits;22.8955;26532.7;15.8778;0
20171026014722349_NACHODSKO-R5_snap.fits;16.7987;26532.7;15.322;0
20171026014822424_NACHODSKO-R5_snap.fits;18.0398;26450.7;16.3344;0
20171026014922498_NACHODSKO-R5_snap.fits;21.9158;26455.1;19.3526;0
20171026015022573_NACHODSKO-R5_snap.fits;29.5099;26488.8;16.6688;0
20171026015122648_NACHODSKO-R5_snap.fits;20.3586;26491.7;19.5218;0
20171026015222722_NACHODSKO-R5_snap.fits;16.794;26537.1;14.0868;0
20171026015322797_NACHODSKO-R5_snap.fits;25.0918;26528.3;21.4752;0
20171026015422872_NACHODSKO-R5_snap.fits;21.9299;26456.5;19.3782;0
20171026015522946_NACHODSKO-R5_snap.fits;18.7941;26503.4;12.875;0
20171026015623021_NACHODSKO-R5_snap.fits;20.602;26521;18.8442;0
20171026015723096_NACHODSKO-R5_snap.fits;22.4934;26528.3;19.7556;0
20171026015823170_NACHODSKO-R5_snap.fits;24.1952;26496.1;20.1835;0
20171026015923245_NACHODSKO-R5_snap.fits;21.3079;26502;20.5484;0
