# file name; noise; peak f.; mag.; duration
20171026190039405_NACHODSKO-R5_snap.fits;29.1635;26532.7;20.4028;0
20171026190143746_NACHODSKO-R5_met.fits;20.5923;26491.7;162.483;0.853333
20171026190139480_NACHODSKO-R5_snap.fits;29.5306;26453.6;28.5798;0
20171026190239554_NACHODSKO-R5_snap.fits;21.0049;26545.9;20.2657;0
20171026190339629_NACHODSKO-R5_snap.fits;22.383;26478.5;15.8403;0
20171026190529197_NACHODSKO-R5_met.fits;26.4134;26500.5;90.7185;0.341333
20171026190439704_NACHODSKO-R5_snap.fits;24.9766;26500.5;14.2588;0
20171026190539778_NACHODSKO-R5_snap.fits;23.9342;26507.8;17.4143;0
20171026190639853_NACHODSKO-R5_snap.fits;21.0147;26544.4;22.0841;0
20171026190756482_NACHODSKO-R5_met.fits;22.1532;26500.5;44.9306;0.170667
20171026190739928_NACHODSKO-R5_snap.fits;19.4238;26468.3;17.1924;0
20171026190840002_NACHODSKO-R5_snap.fits;27.1539;26518.1;20.273;0
20171026190940077_NACHODSKO-R5_snap.fits;29.5317;26547.4;20.9352;0
20171026191040152_NACHODSKO-R5_snap.fits;18.581;26496.1;17.8183;0
20171026191140226_NACHODSKO-R5_snap.fits;24.5515;26482.9;15.4704;0
20171026191240301_NACHODSKO-R5_snap.fits;26.6567;26482.9;25.1585;0
20171026191343789_NACHODSKO-R5_met.fits;20.8511;26502;81.4403;0.170667
20171026191404781_NACHODSKO-R5_met.fits;25.0021;26500.5;58.9839;0.170667
20171026191340376_NACHODSKO-R5_snap.fits;26.9043;26452.1;23.6399;0
20171026191459906_NACHODSKO-R5_met.fits;25.7661;26502;89.1385;0.512
20171026191440450_NACHODSKO-R5_snap.fits;19.7855;26534.2;17.8948;0
20171026191559640_NACHODSKO-R5_met.fits;22.4332;26485.8;45.328;0.170667
20171026191540525_NACHODSKO-R5_snap.fits;20.2336;26515.1;14.1327;0
20171026191640600_NACHODSKO-R5_snap.fits;24.2496;26468.3;19.253;0
20171026191740674_NACHODSKO-R5_snap.fits;25.1521;26466.8;23.5956;0
20171026191840749_NACHODSKO-R5_snap.fits;22.9037;26540;16.973;0
20171026191940824_NACHODSKO-R5_snap.fits;22.5621;26544.4;18.824;0
20171026192101549_NACHODSKO-R5_met.fits;25.2263;26509.3;113.018;0.341333
20171026192040898_NACHODSKO-R5_snap.fits;25.0211;26466.8;20.4489;0
20171026192140973_NACHODSKO-R5_snap.fits;26.2036;26506.3;25.6438;0
20171026192241048_NACHODSKO-R5_snap.fits;18.1907;26466.8;16.9256;0
20171026192400237_NACHODSKO-R5_met.fits;27.4615;26494.6;87.9802;1.70667
20171026192341122_NACHODSKO-R5_snap.fits;19.6502;26529.8;19.3935;0
20171026192441197_NACHODSKO-R5_snap.fits;28.463;26471.2;28.3676;0
20171026192541272_NACHODSKO-R5_snap.fits;30.1594;26452.1;27.4104;0
20171026192641346_NACHODSKO-R5_snap.fits;20.901;26472.7;19.217;0
20171026192741421_NACHODSKO-R5_snap.fits;22.809;26465.3;21.7026;0
20171026192841496_NACHODSKO-R5_snap.fits;28.517;26472.7;22.6303;0
20171026192941570_NACHODSKO-R5_snap.fits;25.4849;26462.4;23.9434;0
20171026193057688_NACHODSKO-R5_met.fits;22.2759;26499;52.9772;0.512
20171026193041645_NACHODSKO-R5_snap.fits;20.3593;26516.6;15.0449;0
20171026193141720_NACHODSKO-R5_snap.fits;20.3019;26452.1;17.0119;0
20171026193322072_NACHODSKO-R5_met.fits;16.8333;26488.8;37.0447;0.170667
20171026193241794_NACHODSKO-R5_snap.fits;22.5777;26528.3;18.4513;0
20171026193341869_NACHODSKO-R5_snap.fits;21.726;26490.2;18.2201;0
20171026193441944_NACHODSKO-R5_snap.fits;15.2674;26509.3;16.4827;0
20171026193542018_NACHODSKO-R5_snap.fits;21.5026;26496.1;20.6095;0
20171026193642093_NACHODSKO-R5_snap.fits;23.6365;26545.9;27.6322;0
20171026193742168_NACHODSKO-R5_snap.fits;23.5539;26465.3;21.4382;0
20171026193842242_NACHODSKO-R5_snap.fits;17.2914;26475.6;22.2886;0
20171026193942317_NACHODSKO-R5_snap.fits;21.586;26538.6;21.7961;0
20171026194042392_NACHODSKO-R5_snap.fits;23.4247;26532.7;21.4397;0
20171026194142466_NACHODSKO-R5_snap.fits;22.0606;26478.5;20.9992;0
20171026194242541_NACHODSKO-R5_snap.fits;19.6952;26490.2;18.2491;0
20171026194355245_NACHODSKO-R5_met.fits;27.2445;26523.9;375.879;0.512
20171026194342616_NACHODSKO-R5_snap.fits;21.3742;26455.1;16.404;0
20171026194442690_NACHODSKO-R5_snap.fits;22.9757;26477.1;22.2396;0
20171026194542765_NACHODSKO-R5_snap.fits;24.1641;26481.4;16.704;0
20171026194642840_NACHODSKO-R5_snap.fits;18.8544;26450.7;17.6116;0
20171026194742914_NACHODSKO-R5_snap.fits;19.404;26496.1;14.9172;0
20171026194842989_NACHODSKO-R5_snap.fits;23.0625;26525.4;22.4011;0
20171026194943064_NACHODSKO-R5_snap.fits;24.6773;26531.2;15.9223;0
20171026195043138_NACHODSKO-R5_snap.fits;18.6936;26460.9;19.723;0
20171026195143213_NACHODSKO-R5_snap.fits;18.4789;26521;16.217;0
20171026195243288_NACHODSKO-R5_snap.fits;22.4013;26488.8;17.8197;0
20171026195343362_NACHODSKO-R5_snap.fits;23.2204;26503.4;22.4157;0
20171026195443437_NACHODSKO-R5_snap.fits;25.251;26512.2;16.1945;0
20171026195543512_NACHODSKO-R5_snap.fits;19.4705;26545.9;18.7782;0
20171026195643586_NACHODSKO-R5_snap.fits;27.5789;26449.2;20.9549;0
20171026195743661_NACHODSKO-R5_snap.fits;20.6788;26506.3;24.6572;0
20171026195843736_NACHODSKO-R5_snap.fits;19.3976;26509.3;14.0585;0
20171026195943810_NACHODSKO-R5_snap.fits;22.4353;26503.4;14.6021;0
