# file name; noise; peak f.; mag.; duration
20171026130012525_NACHODSKO-R5_snap.fits;27.5852;26491.7;25.7934;0
20171026130112600_NACHODSKO-R5_snap.fits;22.5134;26487.3;13.2638;0
20171026130212674_NACHODSKO-R5_snap.fits;19.3637;26463.9;14.0778;0
20171026130312749_NACHODSKO-R5_snap.fits;20.7524;26515.1;15.2269;0
20171026130412824_NACHODSKO-R5_snap.fits;22.6431;26519.5;17.1149;0
20171026130512898_NACHODSKO-R5_snap.fits;21.675;26531.2;15.1503;0
20171026130617752_NACHODSKO-R5_met.fits;21.3385;26521;49.2129;0.170667
20171026130612973_NACHODSKO-R5_snap.fits;20.477;26480;14.579;0
20171026130713048_NACHODSKO-R5_snap.fits;20.7392;26538.6;14.9747;0
20171026130813122_NACHODSKO-R5_snap.fits;18.5458;26522.5;18.785;0
20171026130913197_NACHODSKO-R5_snap.fits;19.516;26478.5;22.2754;0
20171026131013272_NACHODSKO-R5_snap.fits;21.0755;26541.5;19.0462;0
20171026131113346_NACHODSKO-R5_snap.fits;18.2645;26522.5;13.8067;0
20171026131213421_NACHODSKO-R5_snap.fits;21.8934;26534.2;13.0659;0
20171026131313496_NACHODSKO-R5_snap.fits;24.0749;26544.4;16.2236;0
20171026131413570_NACHODSKO-R5_snap.fits;21.7251;26522.5;15.387;0
20171026131513645_NACHODSKO-R5_snap.fits;18.6137;26509.3;13.4498;0
20171026131637613_NACHODSKO-R5_met.fits;17.9329;26500.5;127.841;0.341333
20171026131613720_NACHODSKO-R5_snap.fits;18.1323;26525.4;16.543;0
20171026131713794_NACHODSKO-R5_snap.fits;18.9897;26532.7;21.3305;0
20171026131813869_NACHODSKO-R5_snap.fits;18.5935;26516.6;20.7306;0
20171026131911384_NACHODSKO-R5_met.fits;15.4175;26494.6;36.617;0.170667
20171026131913944_NACHODSKO-R5_snap.fits;22.3569;26475.6;18.8081;0
20171026132014018_NACHODSKO-R5_snap.fits;18.3954;26496.1;18.4136;0
20171026132114093_NACHODSKO-R5_snap.fits;17.5838;26532.7;16.9051;0
20171026132309464_NACHODSKO-R5_met.fits;20.1151;26513.7;62.1873;0.170667
20171026132214168_NACHODSKO-R5_snap.fits;20.8255;26545.9;19.0533;0
20171026132330114_NACHODSKO-R5_met.fits;18.5172;26468.3;46.6548;0.341333
20171026132314242_NACHODSKO-R5_snap.fits;26.2992;26526.9;17.0197;0
20171026132414317_NACHODSKO-R5_snap.fits;21.1122;26460.9;18.647;0
20171026132514392_NACHODSKO-R5_snap.fits;21.7724;26493.2;13.9014;0
20171026132614466_NACHODSKO-R5_snap.fits;17.0372;26465.3;20.8015;0
20171026132714541_NACHODSKO-R5_snap.fits;18.561;26481.4;19.6974;0
20171026132811202_NACHODSKO-R5_met.fits;20.0334;26488.8;43.7353;0.170667
20171026132814104_NACHODSKO-R5_met.fits;19.0527;26504.9;47.7295;0.512
20171026132814616_NACHODSKO-R5_snap.fits;19.0126;26534.2;24.1237;0
20171026132914690_NACHODSKO-R5_snap.fits;16.7517;26509.3;18.4845;0
20171026133014765_NACHODSKO-R5_snap.fits;20.9565;26513.7;21.7907;0
20171026133114840_NACHODSKO-R5_snap.fits;18.0485;26490.2;20.2562;0
20171026133212354_NACHODSKO-R5_met.fits;19.7353;26496.1;57.158;0.170667
20171026133214914_NACHODSKO-R5_snap.fits;25.1368;26488.8;22.7027;0
20171026133402946_NACHODSKO-R5_met.fits;22.2252;26528.3;47.4145;0.341333
20171026133314989_NACHODSKO-R5_snap.fits;21.8681;26545.9;25.1413;0
20171026133415064_NACHODSKO-R5_snap.fits;20.3111;26515.1;14.3795;0
20171026133515138_NACHODSKO-R5_snap.fits;18.1765;26450.7;15.5018;0
20171026133615213_NACHODSKO-R5_snap.fits;24.3305;26452.1;22.3752;0
20171026133715288_NACHODSKO-R5_snap.fits;19.4736;26458;21.4407;0
20171026133815362_NACHODSKO-R5_snap.fits;20.7236;26449.2;15.1121;0
20171026133937112_NACHODSKO-R5_met.fits;21.0831;26502;294.655;0.682667
20171026133915437_NACHODSKO-R5_snap.fits;22.2673;26534.2;14.2665;0
20171026134015512_NACHODSKO-R5_snap.fits;26.1681;26500.5;19.765;0
20171026134115586_NACHODSKO-R5_snap.fits;18.6649;26509.3;22.4921;0
20171026134215661_NACHODSKO-R5_snap.fits;19.1555;26541.5;15.2095;0
20171026134319149_NACHODSKO-R5_met.fits;24.9128;26477.1;56.9097;0.341333
20171026134411544_NACHODSKO-R5_met.fits;21.2243;26452.1;49.5839;0.170667
20171026134315736_NACHODSKO-R5_snap.fits;23.1243;26538.6;21.1394;0
20171026134415810_NACHODSKO-R5_snap.fits;23.1493;26504.9;20.075;0
20171026134515885_NACHODSKO-R5_snap.fits;22.2032;26455.1;17.4299;0
20171026134615960_NACHODSKO-R5_snap.fits;22.4015;26459.5;19.9296;0
20171026134749826_NACHODSKO-R5_met.fits;21.4691;26462.4;46.9259;0.170667
20171026134716034_NACHODSKO-R5_snap.fits;24.639;26458;19.9953;0
20171026134816109_NACHODSKO-R5_snap.fits;21.6465;26480;19.5082;0
20171026134916184_NACHODSKO-R5_snap.fits;21.2416;26480;15.5197;0
20171026135016258_NACHODSKO-R5_snap.fits;21.1106;26452.1;18.8224;0
20171026135116333_NACHODSKO-R5_snap.fits;24.0289;26541.5;25.0166;0
20171026135218797_NACHODSKO-R5_met.fits;15.9372;26477.1;35.2432;0.170667
20171026135216408_NACHODSKO-R5_snap.fits;21.2575;26453.6;16.8671;0
20171026135406488_NACHODSKO-R5_met.fits;25.1149;26494.6;77.9488;0.341333
20171026135316482_NACHODSKO-R5_snap.fits;18.474;26512.2;13.3277;0
20171026135416557_NACHODSKO-R5_snap.fits;27.3002;26535.6;29.5311;0
20171026135516632_NACHODSKO-R5_snap.fits;23.709;26460.9;27.0552;0
20171026135616706_NACHODSKO-R5_snap.fits;18.9072;26535.6;14.1284;0
20171026135716781_NACHODSKO-R5_snap.fits;21.9475;26463.9;15.4672;0
20171026135816856_NACHODSKO-R5_snap.fits;22.8967;26515.1;21.91;0
20171026135916930_NACHODSKO-R5_snap.fits;24.3902;26540;20.4081;0
