# file name; noise; peak f.; mag.; duration
20171026060041240_NACHODSKO-R5_snap.fits;24.6771;26528.3;23.9728;0
20171026060141314_NACHODSKO-R5_snap.fits;19.621;26497.6;14.8014;0
20171026060241389_NACHODSKO-R5_snap.fits;17.4582;26463.9;18.9483;0
20171026060341464_NACHODSKO-R5_snap.fits;24.9021;26477.1;20.0328;0
20171026060443757_NACHODSKO-R5_met.fits;21.9021;26506.3;101.186;0.170667
20171026060453485_NACHODSKO-R5_met.fits;24.6483;26522.5;54.3841;0.170667
20171026060441538_NACHODSKO-R5_snap.fits;23.1496;26515.1;19.0918;0
20171026060541613_NACHODSKO-R5_snap.fits;19.6741;26544.4;15.4006;0
20171026060641688_NACHODSKO-R5_snap.fits;21.9097;26518.1;14.3024;0
20171026060741762_NACHODSKO-R5_snap.fits;25.8255;26468.3;21.2133;0
20171026060841837_NACHODSKO-R5_snap.fits;23.5049;26535.6;21.0529;0
20171026060941912_NACHODSKO-R5_snap.fits;18.4096;26538.6;18.5973;0
20171026061041986_NACHODSKO-R5_snap.fits;23.6199;26450.7;19.5375;0
20171026061142061_NACHODSKO-R5_snap.fits;24.542;26449.2;24.0815;0
20171026061242136_NACHODSKO-R5_snap.fits;28.0455;26485.8;23.6334;0
20171026061349549_NACHODSKO-R5_met.fits;23.0949;26522.5;52.9623;0.341333
20171026061342210_NACHODSKO-R5_snap.fits;24.565;26534.2;17.9618;0
20171026061442285_NACHODSKO-R5_snap.fits;20.2858;26458;17.0152;0
20171026061542360_NACHODSKO-R5_snap.fits;23.4388;26532.7;16.6436;0
20171026061642434_NACHODSKO-R5_snap.fits;24.7835;26543;23.5753;0
20171026061742509_NACHODSKO-R5_snap.fits;20.7322;26491.7;12.3565;0
20171026061842584_NACHODSKO-R5_snap.fits;18.3256;26522.5;19.6073;0
20171026061942658_NACHODSKO-R5_snap.fits;30.7928;26500.5;23.7252;0
20171026062042733_NACHODSKO-R5_snap.fits;24.1601;26458;24.3189;0
20171026062156632_NACHODSKO-R5_met.fits;20.6477;26502;48.0333;0.170667
20171026062142808_NACHODSKO-R5_snap.fits;19.5559;26455.1;21.6091;0
20171026062242882_NACHODSKO-R5_snap.fits;18.1445;26540;18.9413;0
20171026062342957_NACHODSKO-R5_snap.fits;24.0285;26531.2;23.5587;0
20171026062443032_NACHODSKO-R5_snap.fits;22.8281;26507.8;24.0247;0
20171026062543106_NACHODSKO-R5_snap.fits;17.5188;26545.9;17.3895;0
20171026062643181_NACHODSKO-R5_snap.fits;19.2953;26535.6;14.3456;0
20171026062835992_NACHODSKO-R5_met.fits;22.7537;26503.4;66.5324;0.682667
20171026062743256_NACHODSKO-R5_snap.fits;23.3064;26494.6;19.7515;0
20171026062843330_NACHODSKO-R5_snap.fits;23.236;26496.1;25.1595;0
20171026062943405_NACHODSKO-R5_snap.fits;17.5756;26503.4;17.1994;0
20171026063104813_NACHODSKO-R5_met.fits;20.6219;26502;48.1991;0.170667
20171026063043480_NACHODSKO-R5_snap.fits;18.612;26494.6;23.6125;0
20171026063143554_NACHODSKO-R5_snap.fits;26.6407;26491.7;18.2005;0
20171026063243629_NACHODSKO-R5_snap.fits;27.6333;26543;26.297;0
20171026063343704_NACHODSKO-R5_snap.fits;18.47;26478.5;12.8693;0
20171026063451800_NACHODSKO-R5_met.fits;16.7097;26516.6;38.3723;0.170667
20171026063443778_NACHODSKO-R5_snap.fits;19.7035;26466.8;17.742;0
20171026063543853_NACHODSKO-R5_snap.fits;24.6957;26487.3;16.7384;0
20171026063643928_NACHODSKO-R5_snap.fits;26.935;26482.9;21.925;0
20171026063744002_NACHODSKO-R5_snap.fits;17.106;26496.1;19.1828;0
20171026063844077_NACHODSKO-R5_snap.fits;19.4102;26458;16.6316;0
20171026063944322_NACHODSKO-R5_met.fits;22.1059;26500.5;126.047;0.512
20171026063944152_NACHODSKO-R5_snap.fits;27.56;26449.2;20.2825;0
20171026064044226_NACHODSKO-R5_snap.fits;20.0786;26474.1;24.9883;0
20171026064230040_NACHODSKO-R5_met.fits;28.8032;26502;80.9273;0.512
20171026064144301_NACHODSKO-R5_snap.fits;18.3536;26496.1;18.5595;0
20171026064255298_NACHODSKO-R5_met.fits;22.3896;26504.9;52.4689;0.512
20171026064244376_NACHODSKO-R5_snap.fits;20.7124;26516.6;15.3035;0
20171026064344450_NACHODSKO-R5_snap.fits;23.6404;26468.3;16.5623;0
20171026064444525_NACHODSKO-R5_snap.fits;21.394;26510.7;17.8564;0
20171026064613954_NACHODSKO-R5_met.fits;16.4492;26494.6;61.4761;0.170667
20171026064544600_NACHODSKO-R5_snap.fits;19.5063;26540;16.1223;0
20171026064644674_NACHODSKO-R5_snap.fits;17.099;26504.9;14.7879;0
20171026064744749_NACHODSKO-R5_snap.fits;23.3738;26543;25.3025;0
20171026064844824_NACHODSKO-R5_snap.fits;22.8653;26528.3;20.6761;0
20171026064944898_NACHODSKO-R5_snap.fits;20.1011;26449.2;27.7505;0
20171026065044973_NACHODSKO-R5_snap.fits;17.557;26540;22.4598;0
20171026065145048_NACHODSKO-R5_snap.fits;21.3996;26538.6;16.5978;0
20171026065245122_NACHODSKO-R5_snap.fits;31.061;26491.7;20.3279;0
20171026065345197_NACHODSKO-R5_snap.fits;23.3692;26468.3;19.247;0
20171026065445272_NACHODSKO-R5_snap.fits;17.0448;26534.2;21.2727;0
20171026065545346_NACHODSKO-R5_snap.fits;24.0449;26507.8;15.9864;0
20171026065645421_NACHODSKO-R5_snap.fits;26.0097;26449.2;24.6378;0
20171026065745496_NACHODSKO-R5_snap.fits;22.3812;26490.2;17.2751;0
20171026065902296_NACHODSKO-R5_met.fits;20.3502;26506.3;47.9874;0.170667
20171026065933698_NACHODSKO-R5_met.fits;15.8756;26497.6;61.4519;0.341333
20171026065845570_NACHODSKO-R5_snap.fits;22.3355;26502;20.2558;0
20171026065945645_NACHODSKO-R5_snap.fits;24.5054;26468.3;18.293;0
