# file name; noise; peak f.; mag.; duration
20171026140017005_NACHODSKO-R5_snap.fits;17.6634;26547.4;18.6579;0
20171026140117080_NACHODSKO-R5_snap.fits;17.3555;26481.4;18.6366;0
20171026140217154_NACHODSKO-R5_snap.fits;22.2889;26525.4;21.3388;0
20171026140317229_NACHODSKO-R5_snap.fits;26.7041;26502;22.1948;0
20171026140417304_NACHODSKO-R5_snap.fits;19.0567;26449.2;15.1949;0
20171026140517378_NACHODSKO-R5_snap.fits;23.9186;26534.2;25.1117;0
20171026140617453_NACHODSKO-R5_snap.fits;21.3474;26510.7;24.1862;0
20171026140717528_NACHODSKO-R5_snap.fits;21.0149;26522.5;18.592;0
20171026140817602_NACHODSKO-R5_snap.fits;22.1703;26456.5;13.4306;0
20171026140917677_NACHODSKO-R5_snap.fits;22.6305;26525.4;24.8061;0
20171026141017752_NACHODSKO-R5_snap.fits;25.5273;26478.5;17.3809;0
20171026141117826_NACHODSKO-R5_snap.fits;18.9041;26481.4;17.5834;0
20171026141217901_NACHODSKO-R5_snap.fits;17.4717;26522.5;18.9099;0
20171026141317976_NACHODSKO-R5_snap.fits;22.0754;26453.6;20.1686;0
20171026141501400_NACHODSKO-R5_met.fits;26.2924;26526.9;101.85;0.170667
20171026141418050_NACHODSKO-R5_snap.fits;20.5978;26463.9;30.986;0
20171026141518125_NACHODSKO-R5_snap.fits;16.7254;26529.8;15.4379;0
20171026141618200_NACHODSKO-R5_snap.fits;24.1494;26500.5;25.652;0
20171026141718274_NACHODSKO-R5_snap.fits;23.3126;26491.7;21.6129;0
20171026141818349_NACHODSKO-R5_snap.fits;17.8022;26493.2;15.4733;0
20171026141936173_NACHODSKO-R5_met.fits;19.4798;26512.2;49.3718;0.170667
20171026141918424_NACHODSKO-R5_snap.fits;18.3896;26452.1;15.7141;0
20171026142018498_NACHODSKO-R5_snap.fits;25.2106;26544.4;19.8123;0
20171026142118573_NACHODSKO-R5_snap.fits;19.7199;26460.9;20.1107;0
20171026142218648_NACHODSKO-R5_snap.fits;17.8021;26513.7;16.2328;0
20171026142327426_NACHODSKO-R5_met.fits;26.4523;26485.8;70.3518;0.341333
20171026142318722_NACHODSKO-R5_snap.fits;21.8848;26513.7;19.3938;0
20171026142418797_NACHODSKO-R5_snap.fits;24.5821;26450.7;20.4182;0
20171026142518872_NACHODSKO-R5_snap.fits;23.291;26452.1;22.2687;0
20171026142618946_NACHODSKO-R5_snap.fits;19.3491;26474.1;15.4282;0
20171026142719021_NACHODSKO-R5_snap.fits;18.3748;26463.9;15.2702;0
20171026142819096_NACHODSKO-R5_snap.fits;24.8811;26482.9;21.3466;0
20171026142927704_NACHODSKO-R5_met.fits;24.3004;26490.2;49.3364;0.170667
20171026142919170_NACHODSKO-R5_snap.fits;24.9057;26474.1;16.4685;0
20171026143019245_NACHODSKO-R5_snap.fits;20.0372;26481.4;16.3452;0
20171026143119320_NACHODSKO-R5_snap.fits;19.0954;26544.4;18.3805;0
20171026143219394_NACHODSKO-R5_snap.fits;24.1943;26512.2;27.3541;0
20171026143412888_NACHODSKO-R5_met.fits;21.5871;26516.6;57.35;0.170667
20171026143319469_NACHODSKO-R5_snap.fits;20.863;26455.1;22.5211;0
20171026143419544_NACHODSKO-R5_snap.fits;18.732;26541.5;15.723;0
20171026143519618_NACHODSKO-R5_snap.fits;21.4492;26534.2;13.9027;0
20171026143619693_NACHODSKO-R5_snap.fits;26.0693;26538.6;18.2253;0
20171026143719768_NACHODSKO-R5_snap.fits;23.9614;26528.3;23.5648;0
20171026143819842_NACHODSKO-R5_snap.fits;19.4739;26458;16.3447;0
20171026143919917_NACHODSKO-R5_snap.fits;19.4017;26538.6;19.0807;0
20171026144019992_NACHODSKO-R5_snap.fits;28.1847;26544.4;23.3771;0
20171026144120066_NACHODSKO-R5_snap.fits;22.2699;26469.7;20.1956;0
20171026144254957_NACHODSKO-R5_met.fits;16.9323;26450.7;46.6215;0.170667
20171026144220141_NACHODSKO-R5_snap.fits;17.0529;26497.6;17.9371;0
20171026144320216_NACHODSKO-R5_snap.fits;21.7503;26452.1;14.6484;0
20171026144444696_NACHODSKO-R5_met.fits;20.8655;26528.3;99.5126;0.170667
20171026144509272_NACHODSKO-R5_met.fits;23.3786;26488.8;208.771;0.341333
20171026144420290_NACHODSKO-R5_snap.fits;29.0795;26449.2;20.133;0
20171026144520365_NACHODSKO-R5_snap.fits;24.3523;26449.2;23.9517;0
20171026144620440_NACHODSKO-R5_snap.fits;19.6973;26481.4;16.3116;0
20171026144720514_NACHODSKO-R5_snap.fits;18.9914;26502;16.2836;0
20171026144820589_NACHODSKO-R5_snap.fits;24.9311;26450.7;30.9681;0
20171026144920664_NACHODSKO-R5_snap.fits;23.7104;26529.8;24.3387;0
20171026145020738_NACHODSKO-R5_snap.fits;17.4522;26496.1;30.7996;0
20171026145120813_NACHODSKO-R5_snap.fits;20.3161;26502;14.9427;0
20171026145220888_NACHODSKO-R5_snap.fits;27.9509;26512.2;24.574;0
20171026145352536_NACHODSKO-R5_met.fits;22.6145;26507.8;66.7118;1.70667
20171026145320962_NACHODSKO-R5_snap.fits;28.0503;26449.2;20.6348;0
20171026145421037_NACHODSKO-R5_snap.fits;18.8094;26482.9;14.0379;0
20171026145521112_NACHODSKO-R5_snap.fits;20.4468;26496.1;15.1104;0
20171026145711362_NACHODSKO-R5_met.fits;22.3595;26493.2;71.6027;0.170667
20171026145621186_NACHODSKO-R5_snap.fits;28.8009;26460.9;24.2568;0
20171026145721261_NACHODSKO-R5_snap.fits;25.3288;26534.2;21.2423;0
20171026145821336_NACHODSKO-R5_snap.fits;22.549;26491.7;21.3106;0
20171026145944109_NACHODSKO-R5_met.fits;20.5012;26466.8;68.7674;0.170667
20171026145921410_NACHODSKO-R5_snap.fits;23.5863;26541.5;19.5892;0
