# file name; noise; peak f.; mag.; duration
20171026150021485_NACHODSKO-R5_snap.fits;29.0236;26544.4;21.5515;0
20171026150121560_NACHODSKO-R5_snap.fits;23.05;26449.2;19.882;0
20171026150221634_NACHODSKO-R5_snap.fits;20.2834;26460.9;18.0825;0
20171026150321709_NACHODSKO-R5_snap.fits;18.8442;26455.1;19.8265;0
20171026150421784_NACHODSKO-R5_snap.fits;24.0332;26487.3;21.6765;0
20171026150521858_NACHODSKO-R5_snap.fits;24.5979;26510.7;22.4309;0
20171026150621933_NACHODSKO-R5_snap.fits;18.4503;26496.1;17.7136;0
20171026150722008_NACHODSKO-R5_snap.fits;17.3559;26507.8;16.747;0
20171026150844610_NACHODSKO-R5_met.fits;18.9652;26504.9;67.6324;0.512
20171026150822082_NACHODSKO-R5_snap.fits;18.317;26477.1;17.1665;0
20171026150922157_NACHODSKO-R5_snap.fits;19.8117;26472.7;18.3081;0
20171026151022232_NACHODSKO-R5_snap.fits;22.0167;26494.6;16.3011;0
20171026151122306_NACHODSKO-R5_snap.fits;18.5783;26522.5;18.0966;0
20171026151222381_NACHODSKO-R5_snap.fits;26.8042;26509.3;20.3046;0
20171026151322456_NACHODSKO-R5_snap.fits;23.737;26466.8;19.3922;0
20171026151422530_NACHODSKO-R5_snap.fits;39.8715;26452.1;16.3764;0
20171026151522605_NACHODSKO-R5_snap.fits;24.761;26523.9;20.5543;0
20171026151622680_NACHODSKO-R5_snap.fits;26.9949;26493.2;21.2158;0
20171026151732312_NACHODSKO-R5_met.fits;20.6421;26496.1;66.8883;0.512
20171026151722754_NACHODSKO-R5_snap.fits;22.7691;26477.1;18.3543;0
20171026151822829_NACHODSKO-R5_snap.fits;18.898;26543;27.2396;0
20171026151922904_NACHODSKO-R5_snap.fits;18.3727;26468.3;18.6469;0
20171026152022978_NACHODSKO-R5_snap.fits;23.9698;26485.8;23.6232;0
20171026152123053_NACHODSKO-R5_snap.fits;23.8481;26494.6;26.9519;0
20171026152227394_NACHODSKO-R5_met.fits;19.2223;26500.5;94.7127;0.512
20171026152223128_NACHODSKO-R5_snap.fits;20.4774;26545.9;17.1565;0
20171026152323202_NACHODSKO-R5_snap.fits;16.9328;26490.2;19.1315;0
20171026152423277_NACHODSKO-R5_snap.fits;24.4968;26528.3;28.5545;0
20171026152523352_NACHODSKO-R5_snap.fits;27.3978;26484.4;19.1211;0
20171026152623426_NACHODSKO-R5_snap.fits;19.7615;26526.9;15.8424;0
20171026152723501_NACHODSKO-R5_snap.fits;20.2157;26499;17.0719;0
20171026152823576_NACHODSKO-R5_snap.fits;25.4037;26523.9;16.0891;0
20171026152923650_NACHODSKO-R5_snap.fits;22.086;26544.4;25.7601;0
20171026153023725_NACHODSKO-R5_snap.fits;21.8394;26502;15.4961;0
20171026153216365_NACHODSKO-R5_met.fits;23.3701;26496.1;91.9393;0.170667
20171026153123800_NACHODSKO-R5_snap.fits;21.9732;26521;16.794;0
20171026153223874_NACHODSKO-R5_snap.fits;24.2249;26481.4;27.3225;0
20171026153339138_NACHODSKO-R5_met.fits;22.9888;26509.3;46.4821;0.341333
20171026153323949_NACHODSKO-R5_snap.fits;24.0162;26465.3;18.0263;0
20171026153424024_NACHODSKO-R5_snap.fits;22.2437;26528.3;20.7095;0
20171026153524098_NACHODSKO-R5_snap.fits;20.9723;26466.8;20.9565;0
20171026153624173_NACHODSKO-R5_snap.fits;22.1142;26474.1;19.4692;0
20171026153724248_NACHODSKO-R5_snap.fits;21.6483;26491.7;23.1354;0
20171026153824322_NACHODSKO-R5_snap.fits;18.6177;26516.6;13.1929;0
20171026153936856_NACHODSKO-R5_met.fits;22.5475;26485.8;57.1625;0.170667
20171026153924397_NACHODSKO-R5_snap.fits;21.9899;26496.1;16.2994;0
20171026154024472_NACHODSKO-R5_snap.fits;26.0074;26544.4;19.7799;0
20171026154124546_NACHODSKO-R5_snap.fits;23.1816;26484.4;18.4427;0
20171026154252610_NACHODSKO-R5_met.fits;24.6664;26500.5;86.5198;0.170667
20171026154224621_NACHODSKO-R5_snap.fits;17.2015;26450.7;14.3681;0
20171026154324696_NACHODSKO-R5_snap.fits;23.1403;26528.3;18.4043;0
20171026154424770_NACHODSKO-R5_snap.fits;24.5994;26491.7;18.9055;0
20171026154524845_NACHODSKO-R5_snap.fits;25.0846;26535.6;21.0517;0
20171026154624920_NACHODSKO-R5_snap.fits;19.5468;26456.5;17.7622;0
20171026154724994_NACHODSKO-R5_snap.fits;20.3312;26463.9;17.6288;0
20171026154825069_NACHODSKO-R5_snap.fits;21.9231;26493.2;26.6365;0
20171026154925144_NACHODSKO-R5_snap.fits;25.1543;26538.6;21.2412;0
20171026155025218_NACHODSKO-R5_snap.fits;21.0749;26472.7;14.443;0
20171026155125293_NACHODSKO-R5_snap.fits;16.2522;26541.5;14.5771;0
20171026155225368_NACHODSKO-R5_snap.fits;20.2127;26537.1;20.2466;0
20171026155325442_NACHODSKO-R5_snap.fits;20.9425;26545.9;18.6161;0
20171026155425517_NACHODSKO-R5_snap.fits;16.6592;26526.9;18.4238;0
20171026155525592_NACHODSKO-R5_snap.fits;21.9101;26529.8;15.2624;0
20171026155625666_NACHODSKO-R5_snap.fits;26.0959;26499;21.2611;0
20171026155725741_NACHODSKO-R5_snap.fits;22.3858;26481.4;21.5349;0
20171026155825816_NACHODSKO-R5_snap.fits;20.0812;26522.5;14.3954;0
20171026155925890_NACHODSKO-R5_snap.fits;18.9111;26529.8;21.2344;0
