# file name; noise; peak f.; mag.; duration
20171026050036760_NACHODSKO-R5_snap.fits;19.814;26491.7;31.1772;0
20171026050136834_NACHODSKO-R5_snap.fits;22.9825;26493.2;22.6636;0
20171026050236909_NACHODSKO-R5_snap.fits;19.2985;26545.9;18.3376;0
20171026050344664_NACHODSKO-R5_met.fits;21.4444;26493.2;56.1773;0.682667
20171026050336984_NACHODSKO-R5_snap.fits;23.2323;26544.4;18.2624;0
20171026050527234_NACHODSKO-R5_met.fits;21.1109;26499;127.63;0.341333
20171026050437058_NACHODSKO-R5_snap.fits;23.2848;26507.8;22.7954;0
20171026050537133_NACHODSKO-R5_snap.fits;27.8798;26500.5;17.4179;0
20171026050637208_NACHODSKO-R5_snap.fits;21.0076;26450.7;17.6629;0
20171026050737282_NACHODSKO-R5_snap.fits;21.7324;26472.7;20.9993;0
20171026050837357_NACHODSKO-R5_snap.fits;20.8094;26515.1;20.2334;0
20171026051010882_NACHODSKO-R5_met.fits;24.944;26463.9;83.2579;0.170667
20171026050937432_NACHODSKO-R5_snap.fits;23.2735;26453.6;20.789;0
20171026051037506_NACHODSKO-R5_snap.fits;22.3319;26506.3;20.4203;0
20171026051137581_NACHODSKO-R5_snap.fits;18.3889;26540;19.9158;0
20171026051237656_NACHODSKO-R5_snap.fits;20.9092;26504.9;26.6839;0
20171026051337730_NACHODSKO-R5_snap.fits;25.2607;26502;19.0069;0
20171026051437805_NACHODSKO-R5_snap.fits;22.5486;26519.5;26.2974;0
20171026051537880_NACHODSKO-R5_snap.fits;20.9601;26482.9;16.9465;0
20171026051637954_NACHODSKO-R5_snap.fits;22.0677;26515.1;19.5469;0
20171026051751000_NACHODSKO-R5_met.fits;23.9737;26497.6;79.2729;0.170667
20171026051738029_NACHODSKO-R5_snap.fits;25.6947;26468.3;24.2405;0
20171026051838104_NACHODSKO-R5_snap.fits;23.3378;26525.4;21.9491;0
20171026051938178_NACHODSKO-R5_snap.fits;19.2607;26547.4;18.4398;0
20171026052038253_NACHODSKO-R5_snap.fits;21.3962;26484.4;22.9289;0
20171026052138328_NACHODSKO-R5_snap.fits;21.8299;26485.8;21.9377;0
20171026052238402_NACHODSKO-R5_snap.fits;20.6757;26469.7;15.0331;0
20171026052338477_NACHODSKO-R5_snap.fits;22.0392;26482.9;17.7477;0
20171026052438552_NACHODSKO-R5_snap.fits;23.1863;26519.5;22.9775;0
20171026052538626_NACHODSKO-R5_snap.fits;25.1965;26488.8;28.5392;0
20171026052638701_NACHODSKO-R5_snap.fits;19.7841;26521;19.732;0
20171026052800621_NACHODSKO-R5_met.fits;20.0702;26506.3;44.7804;0.170667
20171026052738776_NACHODSKO-R5_snap.fits;22.5927;26449.2;19.0096;0
20171026052838850_NACHODSKO-R5_snap.fits;25.1657;26543;31.6535;0
20171026052938925_NACHODSKO-R5_snap.fits;21.2401;26507.8;19.3652;0
20171026053039000_NACHODSKO-R5_snap.fits;19.8064;26474.1;19.8043;0
20171026053139074_NACHODSKO-R5_snap.fits;22.7015;26506.3;20.7669;0
20171026053239149_NACHODSKO-R5_snap.fits;22.1583;26515.1;20.1312;0
20171026053339224_NACHODSKO-R5_snap.fits;21.7085;26497.6;17.2891;0
20171026053439298_NACHODSKO-R5_snap.fits;18.1464;26497.6;17.0752;0
20171026053539373_NACHODSKO-R5_snap.fits;26.1174;26500.5;19.8197;0
20171026053639448_NACHODSKO-R5_snap.fits;24.7712;26516.6;23.9114;0
20171026053739522_NACHODSKO-R5_snap.fits;21.9839;26544.4;20.8563;0
20171026053839597_NACHODSKO-R5_snap.fits;20.5939;26503.4;14.3162;0
20171026053935746_NACHODSKO-R5_met.fits;22.2809;26484.4;49.8278;0.682667
20171026053939672_NACHODSKO-R5_snap.fits;28.1499;26506.3;23.0088;0
20171026054039746_NACHODSKO-R5_snap.fits;27.7514;26532.7;22.8896;0
20171026054139821_NACHODSKO-R5_snap.fits;21.5924;26458;14.5548;0
20171026054239896_NACHODSKO-R5_snap.fits;20.1456;26510.7;17.361;0
20171026054339970_NACHODSKO-R5_snap.fits;28.5357;26544.4;20.1402;0
20171026054440045_NACHODSKO-R5_snap.fits;30.7023;26513.7;20.1951;0
20171026054540120_NACHODSKO-R5_snap.fits;23.6783;26541.5;17.7602;0
20171026054640194_NACHODSKO-R5_snap.fits;22.9136;26499;14.909;0
20171026054740269_NACHODSKO-R5_snap.fits;23.453;26519.5;24.7682;0
20171026054851949_NACHODSKO-R5_met.fits;23.7086;26491.7;80.4931;0.170667
20171026054840344_NACHODSKO-R5_snap.fits;21.3334;26538.6;24.94;0
20171026054940418_NACHODSKO-R5_snap.fits;20.5601;26518.1;18.8549;0
20171026055040493_NACHODSKO-R5_snap.fits;18.4159;26509.3;20.0731;0
20171026055140568_NACHODSKO-R5_snap.fits;24.109;26529.8;59.962;0
20171026055239106_NACHODSKO-R5_met.fits;24.109;26529.8;59.962;0.170667
20171026055240642_NACHODSKO-R5_snap.fits;23.8079;26456.5;18.4345;0
20171026055340717_NACHODSKO-R5_snap.fits;21.7145;26519.5;18.0752;0
20171026055531992_NACHODSKO-R5_met.fits;22.5335;26513.7;78.5403;0.341333
20171026055440792_NACHODSKO-R5_snap.fits;20.1943;26487.3;16.29;0
20171026055540866_NACHODSKO-R5_snap.fits;21.9865;26547.4;19.7979;0
20171026055640941_NACHODSKO-R5_snap.fits;22.5285;26452.1;16.6789;0
20171026055741016_NACHODSKO-R5_snap.fits;18.5907;26496.1;20.517;0
20171026055841090_NACHODSKO-R5_snap.fits;16.0968;26529.8;17.5422;0
20171026055941165_NACHODSKO-R5_snap.fits;30.2991;26535.6;21.0449;0
