# file name; noise; peak f.; mag.; duration
20171026180034925_NACHODSKO-R5_snap.fits;18.8503;26528.3;16.1626;0
20171026180135000_NACHODSKO-R5_snap.fits;23.2086;26535.6;24.7728;0
20171026180235928_NACHODSKO-R5_met.fits;25.27;26488.8;111.32;0.170667
20171026180254701_NACHODSKO-R5_met.fits;24.5117;26490.2;76.7901;0.341333
20171026180235074_NACHODSKO-R5_snap.fits;29.0629;26482.9;18.7592;0
20171026180335149_NACHODSKO-R5_snap.fits;19.9487;26532.7;21.4574;0
20171026180435224_NACHODSKO-R5_snap.fits;20.0147;26525.4;19.3244;0
20171026180535298_NACHODSKO-R5_snap.fits;23.1038;26515.1;20.7763;0
20171026180635373_NACHODSKO-R5_snap.fits;24.3186;26494.6;19.4567;0
20171026180735448_NACHODSKO-R5_snap.fits;18.2228;26504.9;19.8714;0
20171026180835522_NACHODSKO-R5_snap.fits;16.7435;26463.9;15.1059;0
20171026180935597_NACHODSKO-R5_snap.fits;23.9973;26503.4;24.2542;0
20171026181035672_NACHODSKO-R5_snap.fits;22.5059;26529.8;22.7825;0
20171026181135746_NACHODSKO-R5_snap.fits;20.991;26512.2;16.5296;0
20171026181235821_NACHODSKO-R5_snap.fits;20.2612;26474.1;16.1645;0
20171026181335896_NACHODSKO-R5_snap.fits;22.0785;26462.4;21.7391;0
20171026181435970_NACHODSKO-R5_snap.fits;28.526;26522.5;19.8256;0
20171026181536045_NACHODSKO-R5_snap.fits;21.024;26518.1;13.7703;0
20171026181636120_NACHODSKO-R5_snap.fits;20.8522;26460.9;25.9365;0
20171026181736194_NACHODSKO-R5_snap.fits;20.4822;26507.8;21.8216;0
20171026181840365_NACHODSKO-R5_met.fits;19.9288;26484.4;48.243;0.170667
20171026181836269_NACHODSKO-R5_snap.fits;20.6926;26544.4;18.9954;0
20171026181936344_NACHODSKO-R5_snap.fits;18.0126;26547.4;16.1033;0
20171026182036418_NACHODSKO-R5_snap.fits;18.9151;26469.7;13.7978;0
20171026182136493_NACHODSKO-R5_snap.fits;26.4236;26500.5;22.7462;0
20171026182236568_NACHODSKO-R5_snap.fits;25.1395;26537.1;23.1476;0
20171026182402413_NACHODSKO-R5_met.fits;20.4749;26487.3;63.4047;0.170667
20171026182336642_NACHODSKO-R5_snap.fits;19.0717;26449.2;17.0403;0
20171026182442349_NACHODSKO-R5_met.fits;21.3667;26502;130.808;0.341333
20171026182436717_NACHODSKO-R5_snap.fits;24.603;26450.7;25.0705;0
20171026182536792_NACHODSKO-R5_snap.fits;21.1178;26500.5;22.9226;0
20171026182717144_NACHODSKO-R5_met.fits;18.5797;26502;45.9398;0.170667
20171026182636866_NACHODSKO-R5_snap.fits;21.1701;26504.9;20.0306;0
20171026182736941_NACHODSKO-R5_snap.fits;21.0199;26519.5;17.9335;0
20171026182837016_NACHODSKO-R5_snap.fits;25.3859;26482.9;25.3961;0
20171026182937090_NACHODSKO-R5_snap.fits;24.0031;26453.6;25.8701;0
20171026183037165_NACHODSKO-R5_snap.fits;20.8373;26482.9;17.6474;0
20171026183137240_NACHODSKO-R5_snap.fits;20.3325;26469.7;19.0848;0
20171026183244653_NACHODSKO-R5_met.fits;18.4696;26516.6;56.7823;0.341333
20171026183237314_NACHODSKO-R5_snap.fits;23.3297;26502;24.5925;0
20171026183337389_NACHODSKO-R5_snap.fits;24.2445;26490.2;18.9896;0
20171026183437464_NACHODSKO-R5_snap.fits;16.3549;26540;23.1498;0
20171026183537538_NACHODSKO-R5_snap.fits;18.0652;26515.1;12.367;0
20171026183637613_NACHODSKO-R5_snap.fits;22.2777;26491.7;25.0268;0
20171026183737688_NACHODSKO-R5_snap.fits;28.4446;26545.9;24.9935;0
20171026183837762_NACHODSKO-R5_snap.fits;19.6593;26538.6;16.6081;0
20171026183937837_NACHODSKO-R5_snap.fits;20.677;26503.4;18.2522;0
20171026184037912_NACHODSKO-R5_snap.fits;23.9739;26477.1;15.5841;0
20171026184137645_NACHODSKO-R5_met.fits;25.3319;26490.2;76.3427;0.170667
20171026184137986_NACHODSKO-R5_snap.fits;23.8887;26487.3;23.6946;0
20171026184238061_NACHODSKO-R5_snap.fits;18.6172;26541.5;16.1526;0
20171026184338136_NACHODSKO-R5_snap.fits;19.5991;26512.2;17.1295;0
20171026184438210_NACHODSKO-R5_snap.fits;27.8472;26543;22.8855;0
20171026184538285_NACHODSKO-R5_snap.fits;23.7959;26522.5;25.2841;0
20171026184638360_NACHODSKO-R5_snap.fits;19.8523;26518.1;18.7599;0
20171026184738434_NACHODSKO-R5_snap.fits;21.5906;26460.9;20.0039;0
20171026184838509_NACHODSKO-R5_snap.fits;24.3529;26491.7;24.6737;0
20171026184938584_NACHODSKO-R5_snap.fits;24.5026;26537.1;20.6437;0
20171026185038658_NACHODSKO-R5_snap.fits;19.4678;26497.6;14.6195;0
20171026185220717_NACHODSKO-R5_met.fits;21.7185;26488.8;63.1097;0.341333
20171026185138733_NACHODSKO-R5_snap.fits;18.1897;26459.5;14.1446;0
20171026185238808_NACHODSKO-R5_snap.fits;27.4664;26547.4;31.3181;0
20171026185338882_NACHODSKO-R5_snap.fits;23.4446;26528.3;15.2734;0
20171026185438957_NACHODSKO-R5_snap.fits;20.3428;26525.4;14.4911;0
20171026185539032_NACHODSKO-R5_snap.fits;14.8095;26522.5;20.9286;0
20171026185639106_NACHODSKO-R5_snap.fits;24.9308;26494.6;22.3108;0
20171026185739181_NACHODSKO-R5_snap.fits;29.4077;26525.4;25.3308;0
20171026185842328_NACHODSKO-R5_met.fits;20.1994;26488.8;54.278;0.170667
20171026185839256_NACHODSKO-R5_snap.fits;20.7582;26512.2;16.9136;0
20171026185937282_NACHODSKO-R5_met.fits;20.0548;26529.8;42.6512;0.170667
20171026185939330_NACHODSKO-R5_snap.fits;20.5321;26499;19.0345;0
