# file name; noise; peak f.; mag.; duration
20171026100059160_NACHODSKO-R5_snap.fits;21.6591;26512.2;21.3658;0
20171026100159234_NACHODSKO-R5_snap.fits;18.8359;26509.3;16.4482;0
20171026100334296_NACHODSKO-R5_met.fits;20.8332;26510.7;49.3712;0.170667
20171026100259309_NACHODSKO-R5_snap.fits;25.25;26466.8;29.6483;0
20171026100359384_NACHODSKO-R5_snap.fits;23.7842;26518.1;24.4731;0
20171026100459458_NACHODSKO-R5_snap.fits;17.8972;26484.4;15.2023;0
20171026100559533_NACHODSKO-R5_snap.fits;21.1063;26468.3;20.4653;0
20171026100659608_NACHODSKO-R5_snap.fits;20.6173;26497.6;18.5069;0
20171026100759682_NACHODSKO-R5_snap.fits;17.0624;26503.4;17.7803;0
20171026100902317_NACHODSKO-R5_met.fits;17.7562;26499;38.9665;0.682667
20171026100907608_NACHODSKO-R5_met.fits;19.0248;26499;44.2301;0.170667
20171026100909656_NACHODSKO-R5_met.fits;23.0755;26502;62.8958;7.85067
20171026100919384_NACHODSKO-R5_met.fits;23.162;26500.5;52.8477;0.170667
20171026100859757_NACHODSKO-R5_snap.fits;19.4841;26541.5;15.9965;0
20171026100959832_NACHODSKO-R5_snap.fits;18.9667;26490.2;17.4911;0
20171026101059906_NACHODSKO-R5_snap.fits;19.7499;26460.9;22.656;0
20171026101159981_NACHODSKO-R5_snap.fits;25.4034;26518.1;17.9677;0
20171026101300056_NACHODSKO-R5_snap.fits;19.2962;26503.4;14.6709;0
20171026101437848_NACHODSKO-R5_met.fits;19.4827;26506.3;41.5051;2.38933
20171026101400130_NACHODSKO-R5_snap.fits;19.1183;26469.7;19.7462;0
20171026101537922_NACHODSKO-R5_met.fits;18.5184;26487.3;119.484;0.170667
20171026101500205_NACHODSKO-R5_snap.fits;18.906;26547.4;19.9042;0
20171026101645677_NACHODSKO-R5_met.fits;20.5572;26499;47.3136;0.170667
20171026101600280_NACHODSKO-R5_snap.fits;21.1036;26493.2;20.7913;0
20171026101700354_NACHODSKO-R5_snap.fits;17.8613;26472.7;16.1587;0
20171026101845485_NACHODSKO-R5_met.fits;19.3061;26462.4;56.7751;1.87733
20171026101800429_NACHODSKO-R5_snap.fits;14.18;26518.1;42.5007;0
20171026101849581_NACHODSKO-R5_met.fits;15.9718;26516.6;38.5294;22.016
20171026101915352_NACHODSKO-R5_met.fits;20.5772;26500.5;51.7876;0.512
20171026101918936_NACHODSKO-R5_met.fits;20.3912;26537.1;56.5116;0.170667
20171026101900504_NACHODSKO-R5_snap.fits;20.7227;26484.4;15.611;0
20171026102000578_NACHODSKO-R5_snap.fits;17.8985;26469.7;15.1985;0
20171026102100653_NACHODSKO-R5_snap.fits;19.795;26502;20.1218;0
20171026102211138_NACHODSKO-R5_met.fits;24.9003;26531.2;63.6174;0.170667
20171026102200728_NACHODSKO-R5_snap.fits;18.0246;26529.8;17.3792;0
20171026102305581_NACHODSKO-R5_met.fits;17.447;26507.8;42.9515;1.36533
20171026102300802_NACHODSKO-R5_snap.fits;20.8884;26513.7;13.4856;0
20171026102400877_NACHODSKO-R5_snap.fits;19.5016;26462.4;19.2609;0
20171026102500952_NACHODSKO-R5_snap.fits;17.1013;26463.9;17.2816;0
20171026102601026_NACHODSKO-R5_snap.fits;15.9699;26462.4;17.4275;0
20171026102701101_NACHODSKO-R5_snap.fits;24.0728;26487.3;16.374;0
20171026102801176_NACHODSKO-R5_snap.fits;21.1825;26477.1;16.0736;0
20171026102901250_NACHODSKO-R5_snap.fits;18.4869;26507.8;18.7543;0
20171026103040920_NACHODSKO-R5_met.fits;20.7022;26496.1;48.5412;0.341333
20171026103001325_NACHODSKO-R5_snap.fits;17.9405;26468.3;20.3716;0
20171026103101400_NACHODSKO-R5_snap.fits;18.5792;26538.6;17.0827;0
20171026103201474_NACHODSKO-R5_snap.fits;21.9545;26535.6;21.8745;0
20171026103306157_NACHODSKO-R5_met.fits;17.2754;26532.7;35.4155;1.87733
20171026103301549_NACHODSKO-R5_snap.fits;25.2873;26449.2;21.7829;0
20171026103401624_NACHODSKO-R5_snap.fits;20.8955;26474.1;20.1002;0
20171026103540269_NACHODSKO-R5_met.fits;17.3029;26502;78.4929;0.341333
20171026103501698_NACHODSKO-R5_snap.fits;19.7948;26529.8;17.6437;0
20171026103601773_NACHODSKO-R5_snap.fits;22.3378;26537.1;21.0081;0
20171026103701848_NACHODSKO-R5_snap.fits;21.3957;26535.6;14.2375;0
20171026103801922_NACHODSKO-R5_snap.fits;19.0942;26503.4;19.0914;0
20171026103905922_NACHODSKO-R5_met.fits;18.171;26481.4;36.749;0.170667
20171026103901997_NACHODSKO-R5_snap.fits;19.6196;26458;18.7324;0
20171026104002072_NACHODSKO-R5_snap.fits;19.8163;26463.9;15.8764;0
20171026104102146_NACHODSKO-R5_snap.fits;20.7238;26463.9;18.554;0
20171026104202221_NACHODSKO-R5_snap.fits;21.4748;26509.3;21.1339;0
20171026104302296_NACHODSKO-R5_snap.fits;20.4305;26449.2;18.726;0
20171026104402370_NACHODSKO-R5_snap.fits;23.0565;26523.9;19.4306;0
20171026104522754_NACHODSKO-R5_met.fits;18.9254;26512.2;43.7875;0.170667
20171026104502445_NACHODSKO-R5_snap.fits;23.2104;26515.1;26.2535;0
20171026104602520_NACHODSKO-R5_snap.fits;18.0534;26487.3;17.3257;0
20171026104702594_NACHODSKO-R5_snap.fits;18.1105;26488.8;19.9131;0
20171026104802669_NACHODSKO-R5_snap.fits;28.6863;26515.1;21.5832;0
20171026104952578_NACHODSKO-R5_met.fits;19.0738;26496.1;39.3763;0.170667
20171026104902744_NACHODSKO-R5_snap.fits;23.7146;26497.6;22.8684;0
20171026105002818_NACHODSKO-R5_snap.fits;27.4647;26509.3;17.3636;0
20171026105102893_NACHODSKO-R5_snap.fits;23.7457;26523.9;14.7428;0
20171026105202968_NACHODSKO-R5_snap.fits;19.4933;26482.9;15.6933;0
20171026105303042_NACHODSKO-R5_snap.fits;20.8443;26544.4;19.603;0
20171026105452781_NACHODSKO-R5_met.fits;20.4152;26526.9;59.8535;0.170667
20171026105403117_NACHODSKO-R5_snap.fits;22.951;26525.4;18.1521;0
20171026105503192_NACHODSKO-R5_snap.fits;19.3048;26488.8;17.5761;0
20171026105603266_NACHODSKO-R5_snap.fits;18.5813;26488.8;20.2314;0
20171026105703341_NACHODSKO-R5_snap.fits;16.1231;26490.2;18.0724;0
20171026105803416_NACHODSKO-R5_snap.fits;18.8622;26449.2;16.1277;0
20171026105946669_NACHODSKO-R5_met.fits;18.3433;26490.2;42.3846;0.170667
20171026105903490_NACHODSKO-R5_snap.fits;20.8518;26534.2;11.7995;0
