# file name; noise; peak f.; mag.; duration
20171026000014360_NACHODSKO-R5_snap.fits;18.5881;26510.7;19.7268;0
20171026000114434_NACHODSKO-R5_snap.fits;24.8557;26532.7;21.3307;0
20171026000214509_NACHODSKO-R5_snap.fits;20.8588;26532.7;19.9622;0
20171026000314584_NACHODSKO-R5_snap.fits;16.9212;26462.4;15.022;0
20171026000414658_NACHODSKO-R5_snap.fits;21.9037;26509.3;13.142;0
20171026000605762_NACHODSKO-R5_met.fits;20.1725;26500.5;42.8726;0.170667
20171026000514733_NACHODSKO-R5_snap.fits;25.8725;26528.3;21.443;0
20171026000614808_NACHODSKO-R5_snap.fits;22.8755;26507.8;18.8437;0
20171026000714882_NACHODSKO-R5_snap.fits;20.2869;26509.3;15.7047;0
20171026000814957_NACHODSKO-R5_snap.fits;21.9556;26449.2;24.1794;0
20171026000915032_NACHODSKO-R5_snap.fits;22.7394;26507.8;19.9673;0
20171026001015106_NACHODSKO-R5_snap.fits;21.2074;26487.3;11.9225;0
20171026001115181_NACHODSKO-R5_snap.fits;19.6328;26507.8;19.3796;0
20171026001215256_NACHODSKO-R5_snap.fits;22.2575;26449.2;21.6333;0
20171026001315330_NACHODSKO-R5_snap.fits;23.234;26535.6;19.5525;0
20171026001415405_NACHODSKO-R5_snap.fits;19.32;26504.9;18.2784;0
20171026001515480_NACHODSKO-R5_snap.fits;18.1064;26490.2;12.0319;0
20171026001615554_NACHODSKO-R5_snap.fits;23.5369;26485.8;20.7258;0
20171026001715629_NACHODSKO-R5_snap.fits;22.2803;26500.5;19.5604;0
20171026001815704_NACHODSKO-R5_snap.fits;17.4939;26462.4;17.6793;0
20171026001915778_NACHODSKO-R5_snap.fits;18.7944;26456.5;15.3378;0
20171026002015853_NACHODSKO-R5_snap.fits;21.8047;26512.2;24.3557;0
20171026002115928_NACHODSKO-R5_snap.fits;22.5982;26507.8;21.8659;0
20171026002216002_NACHODSKO-R5_snap.fits;23.689;26459.5;15.0873;0
20171026002316077_NACHODSKO-R5_snap.fits;18.0099;26481.4;18.9035;0
20171026002416152_NACHODSKO-R5_snap.fits;21.4857;26474.1;15.4251;0
20171026002531416_NACHODSKO-R5_met.fits;20.3205;26506.3;45.88;0.170667
20171026002516226_NACHODSKO-R5_snap.fits;22.1079;26491.7;19.773;0
20171026002616301_NACHODSKO-R5_snap.fits;19.2725;26484.4;16.836;0
20171026002716376_NACHODSKO-R5_snap.fits;19.1196;26468.3;12.4837;0
20171026002816450_NACHODSKO-R5_snap.fits;22.7083;26452.1;19.118;0
20171026002916525_NACHODSKO-R5_snap.fits;25.7607;26484.4;16.2129;0
20171026003016600_NACHODSKO-R5_snap.fits;22.7797;26450.7;17.5868;0
20171026003116674_NACHODSKO-R5_snap.fits;18.0706;26475.6;14.6147;0
20171026003216749_NACHODSKO-R5_snap.fits;20.7495;26506.3;18.5844;0
20171026003316824_NACHODSKO-R5_snap.fits;22.6629;26509.3;19.7668;0
20171026003416898_NACHODSKO-R5_snap.fits;20.0763;26503.4;19.9318;0
20171026003516973_NACHODSKO-R5_snap.fits;17.6641;26477.1;16.1744;0
20171026003617048_NACHODSKO-R5_snap.fits;19.3868;26456.5;18.1635;0
20171026003717122_NACHODSKO-R5_snap.fits;21.1933;26465.3;24.8856;0
20171026003817197_NACHODSKO-R5_snap.fits;22.1768;26491.7;24.8859;0
20171026003917272_NACHODSKO-R5_snap.fits;18.5197;26525.4;15.9155;0
20171026004017346_NACHODSKO-R5_snap.fits;19.2859;26478.5;20.1447;0
20171026004117421_NACHODSKO-R5_snap.fits;23.7981;26478.5;18.3133;0
20171026004226882_NACHODSKO-R5_met.fits;25.392;26496.1;82.9652;0.682667
20171026004217496_NACHODSKO-R5_snap.fits;17.7254;26513.7;18.4552;0
20171026004317570_NACHODSKO-R5_snap.fits;21.1926;26463.9;15.8441;0
20171026004417645_NACHODSKO-R5_snap.fits;18.5963;26482.9;17.3133;0
20171026004541613_NACHODSKO-R5_met.fits;19.0312;26507.8;41.0488;0.341333
20171026004517720_NACHODSKO-R5_snap.fits;27.0128;26547.4;21.0044;0
20171026004617794_NACHODSKO-R5_snap.fits;21.6689;26488.8;16.5209;0
20171026004717869_NACHODSKO-R5_snap.fits;18.8186;26521;14.8883;0
20171026004817944_NACHODSKO-R5_snap.fits;23.4446;26452.1;21.7575;0
20171026004927405_NACHODSKO-R5_met.fits;20.0667;26499;87.6988;0.170667
20171026004918018_NACHODSKO-R5_snap.fits;26.5282;26541.5;24.1843;0
20171026005018093_NACHODSKO-R5_snap.fits;25.5507;26449.2;23.6515;0
20171026005118168_NACHODSKO-R5_snap.fits;18.9303;26493.2;19.0826;0
20171026005218242_NACHODSKO-R5_snap.fits;16.3684;26509.3;17.4916;0
20171026005318317_NACHODSKO-R5_snap.fits;21.1442;26504.9;24.0725;0
20171026005418392_NACHODSKO-R5_snap.fits;22.2314;26490.2;18.4819;0
20171026005518466_NACHODSKO-R5_snap.fits;18.9723;26482.9;18.7283;0
20171026005618541_NACHODSKO-R5_snap.fits;15.7673;26528.3;21.6619;0
20171026005718616_NACHODSKO-R5_snap.fits;27.5773;26538.6;17.341;0
20171026005818690_NACHODSKO-R5_snap.fits;23.4517;26512.2;19.0056;0
20171026005918765_NACHODSKO-R5_snap.fits;19.4917;26475.6;23.3927;0
