#timestamp,LO_Frequency,Hit,StdDev 
1509012015.3,286046998.0,N
1509012035.1,286046997.7,N
1509012055.9,286046995.4,Y
1509012075.7,286046998.7,P
1509012095.6,286047001.2,N
1509012115.4,286046998.9,N
1509012135.2,286046998.7,N
1509012155.1,286046999.0,N
1509012156.0,286046999.0,N
1509012175.8,286046997.0,N
1509012195.7,286046997.3,N
1509012215.5,286046996.8,N
1509012235.3,286046997.8,N
1509012255.2,286046994.9,Y
1509012275.0,286046997.9,P
1509012275.9,286046997.9,P
1509012295.7,286046995.4,P
1509012315.6,286046993.4,Y
1509012335.4,286046997.7,P
1509012355.3,286046997.3,P
1509012375.1,286046997.4,P
1509012395.8,286046997.7,Y
1509012415.7,286046998.4,P
1509012435.5,286046999.3,N
1509012455.4,286046997.7,P
1509012475.2,286046997.9,N
1509012495.0,286046996.4,Y
1509012495.9,286046996.4,P
1509012515.8,286046997.5,N
1509012535.6,286046999.1,N
1509012555.5,286046995.2,Y
1509012575.3,286046997.6,P
1509012595.1,286046995.3,P
1509012615.9,286046997.9,N
1509012635.7,286046994.9,Y
1509012655.6,286047000.7,P
1509012675.4,286047000.3,N
1509012695.2,286046998.8,N
1509012715.1,286046998.8,N
1509012716.0,286046998.8,N
1509012735.8,286046996.9,N
1509012755.6,286046997.1,N
1509012775.5,286046996.6,N
1509012795.3,286046994.9,Y
1509012815.2,286046997.8,P
1509012835.9,286046997.1,P
1509012855.7,286046995.5,P
1509012875.6,286046995.5,Y
1509012895.4,286046999.3,P
1509012915.3,286046999.0,N
1509012935.1,286046999.0,N
1509012936.0,286046999.0,N
1509012955.8,286046996.5,Y
1509012975.7,286046999.1,P
1509012995.5,286046999.0,P
1509013015.4,286046996.5,P
1509013035.2,286046996.7,Y
1509013055.0,286047000.4,P
1509013055.9,286047000.4,N
1509013075.8,286047000.5,N
1509013095.6,286047001.2,N
1509013115.4,286046998.3,N
1509013135.3,286047000.8,N
1509013155.1,286046999.1,N
1509013175.9,286046999.3,N
1509013195.7,286046996.8,Y
1509013215.5,286046996.5,P
1509013235.4,286046997.2,N
1509013255.2,286046997.3,N
1509013275.1,286046995.2,Y
1509013276.0,286046995.2,P
1509013295.8,286046996.6,N
1509013315.6,286046996.9,P
1509013335.5,286046997.5,N
1509013355.3,286046997.6,N
1509013375.1,286046995.3,Y
1509013395.9,286046998.9,P
1509013415.7,286046999.3,N
1509013435.6,286046996.9,P
1509013455.4,286046995.3,Y
1509013475.2,286046997.3,P
1509013495.1,286046997.0,P
1509013496.0,286046997.0,P
1509013515.8,286046997.6,Y
1509013535.7,286046999.0,P
1509013555.5,286046999.1,N
1509013575.3,286046997.0,P
1509013595.2,286046994.9,Y
1509013615.0,286046999.3,P
1509013615.9,286046999.3,N
1509013635.8,286046999.0,N
1509013655.6,286046999.0,N
1509013675.4,286046997.8,Y
1509013695.3,286046999.6,P
1509013715.1,286046999.6,N
1509013735.8,286046996.7,P
1509013755.7,286046997.6,N
1509013775.5,286046997.7,N
1509013795.4,286046994.9,Y
1509013815.2,286046995.1,P
1509013835.0,286046996.0,N
1509013835.9,286046996.0,N
1509013855.8,286046993.4,Y
1509013875.6,286046996.9,P
1509013895.5,286046997.3,P
1509013915.3,286046997.1,P
1509013935.1,286046997.9,Y
1509013955.9,286047000.7,P
1509013975.7,286046998.6,N
1509013995.5,286047001.0,N
1509014015.4,286046998.4,N
1509014035.2,286047001.2,N
1509014055.1,286047001.2,N
1509014056.0,286047001.2,N
1509014075.8,286046998.6,N
1509014095.6,286046998.2,N
1509014115.5,286046998.7,N
1509014135.3,286046999.3,N
1509014155.1,286046997.0,N
1509014175.9,286046997.0,N
1509014195.7,286046997.3,N
1509014215.6,286046999.3,N
1509014235.4,286046997.6,N
1509014255.2,286046995.7,N
1509014275.1,286046995.6,N
1509014276.0,286046995.6,N
1509014295.8,286046996.1,N
1509014315.7,286046996.2,N
1509014335.5,286046993.5,Y
1509014355.3,286046995.3,P
1509014375.2,286041594.4,P
1509014395.0,286046995.4,N
1509014395.9,286046995.4,N
1509014415.7,286046995.6,N
1509014435.6,286046996.2,N
1509014455.4,286046993.3,N
1509014475.3,286046993.5,N
1509014495.1,286046993.7,N
1509014496.0,286046993.7,N
1509014515.8,286046992.2,N
1509014535.7,286046991.8,N
1509014555.5,286046994.3,N
1509014575.4,286046992.5,N
1509014595.2,286046993.2,N
1509014615.0,286046991.6,N
1509014615.9,286046986.3,N
1509014635.8,286046989.8,N
1509014655.6,286046988.8,N
1509014675.5,286046989.3,N
1509014695.3,286046988.1,N
1509014715.1,286046987.8,N
1509014735.9,286046988.0,N
1509014755.7,286046987.9,N
1509014775.5,286046988.3,N
1509014795.4,286046988.3,N
1509014815.2,286046985.5,N
1509014835.1,286046985.8,N
1509014836.0,286046985.8,N
1509014855.8,286046986.1,N
1509014875.6,286046986.3,N
1509014895.5,286046983.7,N
1509014915.3,286046984.2,Y
1509014935.1,286046993.6,P
1509014955.9,286046993.9,P
1509014975.7,286046994.5,P
1509014995.6,286046994.3,Y
1509015015.4,286047000.4,P
1509015035.2,286046998.1,N
1509015055.1,286046998.5,N
1509015056.0,286046998.5,N
1509015075.8,286046999.3,N
1509015095.7,286046997.2,N
1509015115.5,286046997.9,N
1509015135.3,286046997.5,N
1509015155.2,286046995.3,N
1509015175.9,286046996.1,N
1509015195.7,286046995.5,N
1509015215.6,286046993.4,Y
1509015235.4,286046997.1,P
1509015255.3,286046995.2,P
1509015275.1,286046993.8,P
1509015276.0,286046993.8,Y
1509015295.8,286046998.3,P
1509015315.7,286046999.4,N
1509015335.5,286046998.8,N
1509015355.3,286046999.4,N
1509015375.2,286046999.1,N
1509015395.0,286046997.7,N
1509015395.9,286046997.7,N
1509015415.8,286046997.1,N
1509015435.6,286046996.5,Y
1509015455.4,286046999.0,P
1509015475.3,286046996.9,P
1509015495.1,286046996.6,P
1509015515.9,286046999.6,N
1509015535.7,286046999.0,N
1509015555.5,286046999.3,N
1509015575.4,286046999.0,N
1509015595.2,286046999.1,N
