# file name; noise; peak f.; mag.; duration
20171026120008045_NACHODSKO-R5_snap.fits;23.7542;26538.6;18.3948;0
20171026120108120_NACHODSKO-R5_snap.fits;25.9752;26488.8;18.3216;0
20171026120208194_NACHODSKO-R5_snap.fits;26.9512;26477.1;23.7452;0
20171026120349058_NACHODSKO-R5_met.fits;22.2655;26499;88.7888;0.170667
20171026120308269_NACHODSKO-R5_snap.fits;20.4351;26475.6;19.82;0
20171026120408344_NACHODSKO-R5_snap.fits;23.4437;26462.4;20.4968;0
20171026120508418_NACHODSKO-R5_snap.fits;24.7133;26547.4;24.1225;0
20171026120652184_NACHODSKO-R5_met.fits;21.8979;26480;58.6503;0.170667
20171026120608493_NACHODSKO-R5_snap.fits;20.869;26485.8;19.3054;0
20171026120708568_NACHODSKO-R5_snap.fits;19.4596;26466.8;16.4286;0
20171026120808642_NACHODSKO-R5_snap.fits;21.0088;26449.2;21.7442;0
20171026120908717_NACHODSKO-R5_snap.fits;26.7481;26452.1;17.1867;0
20171026121008792_NACHODSKO-R5_snap.fits;20.9905;26507.8;16.6166;0
20171026121108866_NACHODSKO-R5_snap.fits;16.9883;26466.8;16.7665;0
20171026121244098_NACHODSKO-R5_met.fits;24.8147;26515.1;67.3653;0.170667
20171026121208941_NACHODSKO-R5_snap.fits;20.784;26516.6;24.6389;0
20171026121309016_NACHODSKO-R5_snap.fits;16.7913;26529.8;16.9698;0
20171026121409090_NACHODSKO-R5_snap.fits;20.9164;26529.8;18.6349;0
20171026121509165_NACHODSKO-R5_snap.fits;26.8775;26502;16.6518;0
20171026121645592_NACHODSKO-R5_met.fits;27.2836;26485.8;67.0712;0.170667
20171026121609240_NACHODSKO-R5_snap.fits;21.9388;26488.8;20.1523;0
20171026121729112_NACHODSKO-R5_met.fits;17.4487;26455.1;36.6375;1.024
20171026121709314_NACHODSKO-R5_snap.fits;18.181;26507.8;18.4471;0
20171026121809389_NACHODSKO-R5_snap.fits;24.5454;26469.7;16.0999;0
20171026121909464_NACHODSKO-R5_snap.fits;19.3334;26532.7;14.0394;0
20171026122009538_NACHODSKO-R5_snap.fits;19.025;26531.2;20.5986;0
20171026122133506_NACHODSKO-R5_met.fits;22.2865;26510.7;49.0667;0.341333
20171026122109613_NACHODSKO-R5_snap.fits;25.0376;26503.4;20.2043;0
20171026122209688_NACHODSKO-R5_snap.fits;21.5988;26504.9;20.3353;0
20171026122309762_NACHODSKO-R5_snap.fits;19.6413;26532.7;15.8327;0
20171026122409837_NACHODSKO-R5_snap.fits;20.5329;26450.7;16.3606;0
20171026122509912_NACHODSKO-R5_snap.fits;17.6734;26471.2;20.8087;0
20171026122609986_NACHODSKO-R5_snap.fits;20.5606;26525.4;17.8277;0
20171026122710061_NACHODSKO-R5_snap.fits;19.1646;26535.6;16.6708;0
20171026122810136_NACHODSKO-R5_snap.fits;17.0137;26460.9;17.6071;0
20171026122910210_NACHODSKO-R5_snap.fits;15.778;26534.2;16.8699;0
20171026123010285_NACHODSKO-R5_snap.fits;24.4766;26545.9;24.6345;0
20171026123110360_NACHODSKO-R5_snap.fits;20.1533;26523.9;21.4772;0
20171026123210434_NACHODSKO-R5_snap.fits;19.6518;26460.9;15.9219;0
20171026123310509_NACHODSKO-R5_snap.fits;18.8771;26506.3;14.8962;0
20171026123410584_NACHODSKO-R5_snap.fits;22.7884;26465.3;30.1283;0
20171026123510658_NACHODSKO-R5_snap.fits;16.3785;26547.4;19.0173;0
20171026123621997_NACHODSKO-R5_met.fits;17.3985;26493.2;89.0606;0.512
20171026123610733_NACHODSKO-R5_snap.fits;21.0596;26472.7;17.4304;0
20171026123725485_NACHODSKO-R5_met.fits;17.432;26523.9;45.2099;0.170667
20171026123710808_NACHODSKO-R5_snap.fits;23.0895;26490.2;17.056;0
20171026123851501_NACHODSKO-R5_met.fits;19.5674;26522.5;42.6214;0.170667
20171026123810882_NACHODSKO-R5_snap.fits;21.1732;26535.6;17.4653;0
20171026123930413_NACHODSKO-R5_met.fits;21.934;26494.6;124.431;0.341333
20171026124005229_NACHODSKO-R5_met.fits;19.1125;26510.7;43.6578;0.170667
20171026123910957_NACHODSKO-R5_snap.fits;20.5353;26544.4;22.57;0
20171026124011032_NACHODSKO-R5_snap.fits;22.3023;26518.1;16.3903;0
20171026124109229_NACHODSKO-R5_met.fits;21.4179;26482.9;51.2643;0.170667
20171026124111106_NACHODSKO-R5_snap.fits;17.3105;26472.7;16.5115;0
20171026124211181_NACHODSKO-R5_snap.fits;19.0064;26496.1;20.6339;0
20171026124311256_NACHODSKO-R5_snap.fits;22.307;26465.3;15.2767;0
20171026124410818_NACHODSKO-R5_met.fits;20.4552;26519.5;52.9634;0.170667
20171026124411330_NACHODSKO-R5_snap.fits;19.6245;26521;17.8703;0
20171026124511405_NACHODSKO-R5_snap.fits;19.0223;26540;18.6339;0
20171026124640664_NACHODSKO-R5_met.fits;18.8852;26491.7;42.1815;0.341333
20171026124611480_NACHODSKO-R5_snap.fits;20.8549;26502;21.1143;0
20171026124711554_NACHODSKO-R5_snap.fits;24.1955;26478.5;20.5834;0
20171026124811629_NACHODSKO-R5_snap.fits;23.9453;26522.5;15.5336;0
20171026124911704_NACHODSKO-R5_snap.fits;21.3875;26465.3;14.8655;0
20171026125037208_NACHODSKO-R5_met.fits;21.4623;26491.7;47.668;0.512
20171026125011778_NACHODSKO-R5_snap.fits;20.5059;26499;15.9635;0
20171026125111853_NACHODSKO-R5_snap.fits;18.8226;26459.5;16.5866;0
20171026125211928_NACHODSKO-R5_snap.fits;25.2757;26490.2;23.7881;0
20171026125312002_NACHODSKO-R5_snap.fits;20.3753;26469.7;18.4144;0
20171026125412077_NACHODSKO-R5_snap.fits;16.0793;26475.6;17.3637;0
20171026125512152_NACHODSKO-R5_snap.fits;19.3158;26547.4;15.6995;0
20171026125612226_NACHODSKO-R5_snap.fits;20.8361;26538.6;21.0804;0
20171026125712301_NACHODSKO-R5_snap.fits;22.8495;26496.1;21.9653;0
20171026125812376_NACHODSKO-R5_snap.fits;24.8101;26507.8;16.0892;0
20171026125912450_NACHODSKO-R5_snap.fits;19.6958;26475.6;14.7044;0
