# file name; noise; peak f.; mag.; duration
20171026170030445_NACHODSKO-R5_snap.fits;26.0746;26455.1;19.8989;0
20171026170130520_NACHODSKO-R5_snap.fits;20.8014;26519.5;18.1948;0
20171026170230594_NACHODSKO-R5_snap.fits;19.5272;26452.1;13.5082;0
20171026170330669_NACHODSKO-R5_snap.fits;17.0702;26480;18.6222;0
20171026170430744_NACHODSKO-R5_snap.fits;25.1251;26504.9;16.7722;0
20171026170623725_NACHODSKO-R5_met.fits;16.0481;26503.4;37.7172;0.341333
20171026170530818_NACHODSKO-R5_snap.fits;19.6898;26458;16.4862;0
20171026170630893_NACHODSKO-R5_snap.fits;17.7284;26474.1;20.6156;0
20171026170753837_NACHODSKO-R5_met.fits;21.1222;26491.7;52.4247;0.170667
20171026170730968_NACHODSKO-R5_snap.fits;16.709;26525.4;15.8441;0
20171026170831042_NACHODSKO-R5_snap.fits;22.8548;26544.4;20.1047;0
20171026170947842_NACHODSKO-R5_met.fits;17.6415;26499;39.8335;0.341333
20171026171012077_NACHODSKO-R5_met.fits;20.2524;26499;346.68;0.341333
20171026170931117_NACHODSKO-R5_snap.fits;24.9721;26518.1;26.2704;0
20171026171031192_NACHODSKO-R5_snap.fits;16.0157;26540;28.644;0
20171026171131266_NACHODSKO-R5_snap.fits;20.269;26547.4;20.3637;0
20171026171231341_NACHODSKO-R5_snap.fits;21.4354;26513.7;17.4005;0
20171026171400088_NACHODSKO-R5_met.fits;20.806;26494.6;53.106;0.170667
20171026171331416_NACHODSKO-R5_snap.fits;19.4861;26532.7;17.5611;0
20171026171431490_NACHODSKO-R5_snap.fits;18.3576;26452.1;15.2677;0
20171026171531565_NACHODSKO-R5_snap.fits;19.0885;26475.6;15.1695;0
20171026171631640_NACHODSKO-R5_snap.fits;24.0317;26518.1;20.4715;0
20171026171731714_NACHODSKO-R5_snap.fits;22.7238;26506.3;20.1809;0
20171026171831789_NACHODSKO-R5_snap.fits;18.4839;26522.5;12.5209;0
20171026171931864_NACHODSKO-R5_snap.fits;16.0994;26499;16.0548;0
20171026172031938_NACHODSKO-R5_snap.fits;23.0045;26459.5;19.7397;0
20171026172200514_NACHODSKO-R5_met.fits;18.4816;26519.5;39.4408;0.170667
20171026172132013_NACHODSKO-R5_snap.fits;23.1807;26462.4;16.1857;0
20171026172232088_NACHODSKO-R5_snap.fits;19.5488;26499;18.5032;0
20171026172332162_NACHODSKO-R5_snap.fits;18.2732;26484.4;14.977;0
20171026172500397_NACHODSKO-R5_met.fits;24.6739;26490.2;60.5098;0.170667
20171026172432237_NACHODSKO-R5_snap.fits;24.4185;26463.9;20.4075;0
20171026172532312_NACHODSKO-R5_snap.fits;24.3578;26468.3;22.604;0
20171026172643138_NACHODSKO-R5_met.fits;23.5177;26482.9;60.7265;0.170667
20171026172632386_NACHODSKO-R5_snap.fits;22.5101;26522.5;16.5525;0
20171026172805400_NACHODSKO-R5_met.fits;18.7884;26497.6;47.2053;0.170667
20171026172732461_NACHODSKO-R5_snap.fits;20.086;26519.5;18.2728;0
20171026172832536_NACHODSKO-R5_snap.fits;22.7991;26534.2;20.8329;0
20171026172932610_NACHODSKO-R5_snap.fits;22.8898;26482.9;15.776;0
20171026173032685_NACHODSKO-R5_snap.fits;17.6783;26481.4;19.6972;0
20171026173132760_NACHODSKO-R5_snap.fits;18.5253;26538.6;16.9087;0
20171026173232834_NACHODSKO-R5_snap.fits;23.7765;26452.1;16.1782;0
20171026173332909_NACHODSKO-R5_snap.fits;26.2076;26518.1;21.4521;0
20171026173432984_NACHODSKO-R5_snap.fits;21.6392;26471.2;15.8878;0
20171026173533058_NACHODSKO-R5_snap.fits;16.4209;26491.7;13.5151;0
20171026173633133_NACHODSKO-R5_snap.fits;25.7784;26491.7;19.091;0
20171026173733208_NACHODSKO-R5_snap.fits;25.0716;26547.4;20.0865;0
20171026173833282_NACHODSKO-R5_snap.fits;19.7599;26475.6;20.1731;0
20171026174025581_NACHODSKO-R5_met.fits;24.9346;26491.7;56.1479;0.170667
20171026173933357_NACHODSKO-R5_snap.fits;19.0076;26469.7;19.9618;0
20171026174033432_NACHODSKO-R5_snap.fits;22.3725;26449.2;18.1892;0
20171026174133506_NACHODSKO-R5_snap.fits;21.9552;26469.7;17.1938;0
20171026174246893_NACHODSKO-R5_met.fits;17.527;26484.4;36.8912;0.170667
20171026174233581_NACHODSKO-R5_snap.fits;17.9993;26519.5;18.433;0
20171026174333656_NACHODSKO-R5_snap.fits;19.6054;26506.3;14.0144;0
20171026174433730_NACHODSKO-R5_snap.fits;25.2923;26456.5;21.2635;0
20171026174533805_NACHODSKO-R5_snap.fits;25.5619;26490.2;17.9279;0
20171026174633880_NACHODSKO-R5_snap.fits;22.6137;26522.5;16.6627;0
20171026174733954_NACHODSKO-R5_snap.fits;17.4081;26468.3;16.3308;0
20171026174834029_NACHODSKO-R5_snap.fits;27.2579;26532.7;23.8406;0
20171026174934104_NACHODSKO-R5_snap.fits;30.7758;26487.3;28.0972;0
20171026175034178_NACHODSKO-R5_snap.fits;17.7718;26459.5;17.4702;0
20171026175134253_NACHODSKO-R5_snap.fits;17.3072;26462.4;17.3563;0
20171026175234328_NACHODSKO-R5_snap.fits;27.4762;26484.4;20.0943;0
20171026175334402_NACHODSKO-R5_snap.fits;24.5993;26477.1;22.0557;0
20171026175514925_NACHODSKO-R5_met.fits;21.7053;26478.5;69.5509;0.170667
20171026175434477_NACHODSKO-R5_snap.fits;19.6689;26490.2;16.0938;0
20171026175534552_NACHODSKO-R5_snap.fits;22.3679;26466.8;19.8591;0
20171026175634626_NACHODSKO-R5_snap.fits;19.4984;26468.3;16.7902;0
20171026175734701_NACHODSKO-R5_snap.fits;24.0652;26463.9;25.4431;0
20171026175834776_NACHODSKO-R5_snap.fits;20.2021;26458;19.8288;0
20171026175934850_NACHODSKO-R5_snap.fits;20.1685;26484.4;16.5098;0
