# file name; noise; peak f.; mag.; duration
20171026210048365_NACHODSKO-R5_snap.fits;26.4804;26485.8;22.9044;0
20171026210148440_NACHODSKO-R5_snap.fits;20.7405;26544.4;12.627;0
20171026210318381_NACHODSKO-R5_met.fits;27.5915;26499;87.8954;0.341333
20171026210248514_NACHODSKO-R5_snap.fits;23.5572;26460.9;17.6624;0
20171026210348589_NACHODSKO-R5_snap.fits;31.1628;26453.6;29.2189;0
20171026210448664_NACHODSKO-R5_snap.fits;28.8386;26535.6;22.7155;0
20171026210548738_NACHODSKO-R5_snap.fits;23.0786;26544.4;84.821;0
20171026210647106_NACHODSKO-R5_met.fits;23.0786;26544.4;84.821;0.170667
20171026210721069_NACHODSKO-R5_met.fits;19.3633;26471.2;99.6512;0.341333
20171026210648813_NACHODSKO-R5_snap.fits;23.12;26450.7;18.8309;0
20171026210748888_NACHODSKO-R5_snap.fits;30.2709;26531.2;25.0277;0
20171026210848962_NACHODSKO-R5_snap.fits;23.2534;26475.6;29.6841;0
20171026210949037_NACHODSKO-R5_snap.fits;24.0005;26449.2;20.0626;0
20171026211049112_NACHODSKO-R5_snap.fits;22.083;26481.4;20.2584;0
20171026211149186_NACHODSKO-R5_snap.fits;27.5861;26487.3;25.9448;0
20171026211249261_NACHODSKO-R5_snap.fits;29.9612;26487.3;25.9003;0
20171026211349336_NACHODSKO-R5_snap.fits;24.0363;26513.7;16.4951;0
20171026211449410_NACHODSKO-R5_snap.fits;20.4614;26480;21.4524;0
20171026211549485_NACHODSKO-R5_snap.fits;25.0327;26521;19.443;0
20171026211649560_NACHODSKO-R5_snap.fits;25.7676;26519.5;39.7168;0
20171026211748098_NACHODSKO-R5_met.fits;19.3013;26541.5;39.7168;0.170667
20171026211749634_NACHODSKO-R5_snap.fits;23.8446;26466.8;16.4451;0
20171026211849709_NACHODSKO-R5_snap.fits;21.9234;26509.3;17.5622;0
20171026211949784_NACHODSKO-R5_snap.fits;23.3412;26491.7;22.0427;0
20171026212049858_NACHODSKO-R5_snap.fits;27.9851;26500.5;18.9257;0
20171026212149933_NACHODSKO-R5_snap.fits;17.0819;26460.9;23.0764;0
20171026212250008_NACHODSKO-R5_snap.fits;26.926;26466.8;22.4313;0
20171026212350082_NACHODSKO-R5_snap.fits;26.8683;26531.2;19.7417;0
20171026212450157_NACHODSKO-R5_snap.fits;20.8797;26478.5;15.8873;0
20171026212635288_NACHODSKO-R5_met.fits;24.192;26490.2;71.151;0.512
20171026212550232_NACHODSKO-R5_snap.fits;21.832;26496.1;17.651;0
20171026212650306_NACHODSKO-R5_snap.fits;26.1819;26504.9;21.2345;0
20171026212750381_NACHODSKO-R5_snap.fits;22.9109;26455.1;19.7066;0
20171026212850456_NACHODSKO-R5_snap.fits;20.6772;26499;29.7613;0
20171026213039512_NACHODSKO-R5_met.fits;20.6061;26544.4;50.4914;0.170667
20171026212950530_NACHODSKO-R5_snap.fits;21.1138;26522.5;19.2024;0
20171026213050605_NACHODSKO-R5_snap.fits;25.3915;26504.9;19.685;0
20171026213150680_NACHODSKO-R5_snap.fits;26.4253;26504.9;23.2784;0
20171026213250754_NACHODSKO-R5_snap.fits;21.6249;26463.9;13.5079;0
20171026213350829_NACHODSKO-R5_snap.fits;20.5156;26466.8;16.9718;0
20171026213450904_NACHODSKO-R5_snap.fits;21.9537;26516.6;19.1421;0
20171026213550978_NACHODSKO-R5_snap.fits;25.8395;26521;22.5948;0
20171026213747373_NACHODSKO-R5_met.fits;24.7446;26496.1;76.7633;0.170667
20171026213651053_NACHODSKO-R5_snap.fits;18.2337;26494.6;20.0552;0
20171026213751128_NACHODSKO-R5_snap.fits;21.3398;26513.7;19.643;0
20171026213851202_NACHODSKO-R5_snap.fits;26.1026;26490.2;23.1586;0
20171026213951277_NACHODSKO-R5_snap.fits;21.9316;26509.3;19.9743;0
20171026214051352_NACHODSKO-R5_snap.fits;18.084;26545.9;19.9737;0
20171026214151426_NACHODSKO-R5_snap.fits;26.4433;26487.3;14.5871;0
20171026214251501_NACHODSKO-R5_snap.fits;26.091;26487.3;25.9025;0
20171026214351576_NACHODSKO-R5_snap.fits;28.6817;26485.8;22.8395;0
20171026214451650_NACHODSKO-R5_snap.fits;19.4651;26502;21.0867;0
20171026214551725_NACHODSKO-R5_snap.fits;23.2102;26522.5;17.8393;0
20171026214651800_NACHODSKO-R5_snap.fits;22.8356;26547.4;26.497;0
20171026214840173_NACHODSKO-R5_met.fits;24.6501;26466.8;56.6276;0.170667
20171026214751874_NACHODSKO-R5_snap.fits;26.9465;26485.8;21.9406;0
20171026214851949_NACHODSKO-R5_snap.fits;21.2458;26512.2;18.6897;0
20171026215031277_NACHODSKO-R5_met.fits;21.6156;26493.2;59.8128;0.170667
20171026214952024_NACHODSKO-R5_snap.fits;23.5266;26490.2;20.3263;0
20171026215052098_NACHODSKO-R5_snap.fits;25.0828;26465.3;27.2521;0
20171026215152173_NACHODSKO-R5_snap.fits;23.1927;26503.4;18.4274;0
20171026215252248_NACHODSKO-R5_snap.fits;20.5437;26468.3;19.4309;0
20171026215352322_NACHODSKO-R5_snap.fits;21.6504;26455.1;15.9212;0
20171026215500760_NACHODSKO-R5_met.fits;20.8269;26500.5;83.8566;0.170667
20171026215452397_NACHODSKO-R5_snap.fits;25.9357;26523.9;21.7782;0
20171026215552472_NACHODSKO-R5_snap.fits;25.9312;26494.6;30.6579;0
20171026215652546_NACHODSKO-R5_snap.fits;21.1508;26494.6;23.0744;0
20171026215752621_NACHODSKO-R5_snap.fits;23.9256;26503.4;23.8123;0
20171026215852696_NACHODSKO-R5_snap.fits;29.6105;26484.4;23.2197;0
20171026215952770_NACHODSKO-R5_snap.fits;25.1864;26449.2;23.2914;0
