# file name; noise; peak f.; mag.; duration
20171026070045720_NACHODSKO-R5_snap.fits;22.4742;26453.6;20.5126;0
20171026070200813_NACHODSKO-R5_met.fits;19.1973;26485.8;479.736;0.341333
20171026070145794_NACHODSKO-R5_snap.fits;19.6059;26462.4;14.9225;0
20171026070245869_NACHODSKO-R5_snap.fits;19.9176;26480;17.5384;0
20171026070345944_NACHODSKO-R5_snap.fits;20.4872;26491.7;23.7144;0
20171026070453528_NACHODSKO-R5_met.fits;17.3707;26521;72.5168;0.341333
20171026070446018_NACHODSKO-R5_snap.fits;25.5038;26535.6;24.2388;0
20171026070612546_NACHODSKO-R5_met.fits;19.7136;26509.3;45.8003;0.512
20171026070630637_NACHODSKO-R5_met.fits;18.5742;26503.4;51.6981;0.170667
20171026070546093_NACHODSKO-R5_snap.fits;18.9995;26456.5;17.9003;0
20171026070646168_NACHODSKO-R5_snap.fits;22.0868;26449.2;19.1064;0
20171026070746242_NACHODSKO-R5_snap.fits;22.3521;26471.2;18.9587;0
20171026070852290_NACHODSKO-R5_met.fits;19.5554;26507.8;140.728;0.341333
20171026070846317_NACHODSKO-R5_snap.fits;31.91;26482.9;25.9933;0
20171026071002093_NACHODSKO-R5_met.fits;18.5246;26537.1;41.8353;0.341333
20171026070946392_NACHODSKO-R5_snap.fits;20.2454;26525.4;18.7047;0
20171026071046466_NACHODSKO-R5_snap.fits;18.4009;26529.8;17.1245;0
20171026071222552_NACHODSKO-R5_met.fits;31.0566;26519.5;78.127;0.170667
20171026071146541_NACHODSKO-R5_snap.fits;23.3022;26529.8;25.8731;0
20171026071246616_NACHODSKO-R5_snap.fits;20.4585;26494.6;17.9431;0
20171026071346690_NACHODSKO-R5_snap.fits;22.4784;26471.2;19.7696;0
20171026071514242_NACHODSKO-R5_met.fits;22.037;26531.2;61.3016;0.170667
20171026071446765_NACHODSKO-R5_snap.fits;18.6091;26449.2;16.975;0
20171026071546840_NACHODSKO-R5_snap.fits;24.7258;26525.4;27.5848;0
20171026071646914_NACHODSKO-R5_snap.fits;21.3818;26487.3;15.2204;0
20171026071746989_NACHODSKO-R5_snap.fits;20.5165;26456.5;20.0367;0
20171026071847064_NACHODSKO-R5_snap.fits;25.8633;26523.9;24.8617;0
20171026072043458_NACHODSKO-R5_met.fits;24.7295;26487.3;50.5105;0.170667
20171026071947138_NACHODSKO-R5_snap.fits;23.3808;26504.9;21.997;0
20171026072047213_NACHODSKO-R5_snap.fits;21.3108;26478.5;16.8875;0
20171026072214594_NACHODSKO-R5_met.fits;26.305;26503.4;90.9872;0.341333
20171026072147288_NACHODSKO-R5_snap.fits;19.346;26491.7;16.7807;0
20171026072305453_NACHODSKO-R5_met.fits;21.4734;26541.5;46.8322;0.341333
20171026072313304_NACHODSKO-R5_met.fits;25.2783;26518.1;55.7957;0.170667
20171026072247362_NACHODSKO-R5_snap.fits;27.0776;26534.2;25.641;0
20171026072347437_NACHODSKO-R5_snap.fits;22.9689;26487.3;20.905;0
20171026072447512_NACHODSKO-R5_snap.fits;21.4478;26506.3;23.6426;0
20171026072547586_NACHODSKO-R5_snap.fits;19.9171;26465.3;19.0403;0
20171026072647661_NACHODSKO-R5_snap.fits;24.9654;26537.1;17.5604;0
20171026072747736_NACHODSKO-R5_snap.fits;19.1852;26471.2;15.3614;0
20171026072847810_NACHODSKO-R5_snap.fits;20.6315;26516.6;23.4348;0
20171026072947885_NACHODSKO-R5_snap.fits;29.1287;26472.7;20.8425;0
20171026073047960_NACHODSKO-R5_snap.fits;24.3718;26455.1;25.1581;0
20171026073230872_NACHODSKO-R5_met.fits;26.6299;26503.4;97.3754;0.170667
20171026073148034_NACHODSKO-R5_snap.fits;22.5536;26538.6;19.5909;0
20171026073248109_NACHODSKO-R5_snap.fits;18.7626;26521;17.5296;0
20171026073348184_NACHODSKO-R5_snap.fits;26.9926;26490.2;394.394;0
20171026073444674_NACHODSKO-R5_met.fits;26.5274;26491.7;100.765;11.264
20171026073520344_NACHODSKO-R5_met.fits;26.0642;26503.4;53.0913;0.170667
20171026073448258_NACHODSKO-R5_snap.fits;30.291;26452.1;19.3638;0
20171026073634413_NACHODSKO-R5_met.fits;19.2032;26497.6;51.1751;0.341333
20171026073548333_NACHODSKO-R5_snap.fits;22.3407;26513.7;15.9057;0
20171026073648408_NACHODSKO-R5_snap.fits;23.7643;26513.7;21.3517;0
20171026073748482_NACHODSKO-R5_snap.fits;22.9531;26456.5;21.6111;0
20171026073848557_NACHODSKO-R5_snap.fits;22.0336;26541.5;19.2263;0
20171026074009112_NACHODSKO-R5_met.fits;22.7142;26503.4;100.718;0.170667
20171026073948632_NACHODSKO-R5_snap.fits;20.2677;26472.7;18.8417;0
20171026074048706_NACHODSKO-R5_snap.fits;24.0092;26463.9;23.116;0
20171026074217282_NACHODSKO-R5_met.fits;20.5475;26513.7;60.9573;0.170667
20171026074148781_NACHODSKO-R5_snap.fits;22.2068;26547.4;22.3617;0
20171026074248856_NACHODSKO-R5_snap.fits;22.1253;26496.1;13.8915;0
20171026074348930_NACHODSKO-R5_snap.fits;21.1555;26504.9;17.5567;0
20171026074449005_NACHODSKO-R5_snap.fits;28.9628;26488.8;27.6475;0
20171026074549080_NACHODSKO-R5_snap.fits;20.8633;26534.2;17.6499;0
20171026074649154_NACHODSKO-R5_snap.fits;17.4286;26452.1;19.2702;0
20171026074749229_NACHODSKO-R5_snap.fits;23.1682;26518.1;20.2395;0
20171026074849304_NACHODSKO-R5_snap.fits;21.4927;26456.5;28.0791;0
20171026074949378_NACHODSKO-R5_snap.fits;17.4878;26507.8;22.2665;0
20171026075049453_NACHODSKO-R5_snap.fits;21.113;26472.7;14.8575;0
20171026075149528_NACHODSKO-R5_snap.fits;25.5376;26516.6;25.3951;0
20171026075249602_NACHODSKO-R5_snap.fits;25.874;26449.2;20.8373;0
20171026075349677_NACHODSKO-R5_snap.fits;23.4056;26510.7;17.0953;0
20171026075449752_NACHODSKO-R5_snap.fits;23.0863;26462.4;21.3892;0
20171026075644610_NACHODSKO-R5_met.fits;24.4176;26515.1;67.5086;0.341333
20171026075549826_NACHODSKO-R5_snap.fits;27.2309;26531.2;23.57;0
20171026075649901_NACHODSKO-R5_snap.fits;21.1714;26545.9;19.2639;0
20171026075823768_NACHODSKO-R5_met.fits;21.4732;26512.2;81.6494;0.512
20171026075749976_NACHODSKO-R5_snap.fits;25.2121;26515.1;17.7593;0
20171026075850050_NACHODSKO-R5_snap.fits;26.5089;26507.8;25.0618;0
20171026080004632_NACHODSKO-R5_met.fits;23.2351;26485.8;55.8836;0.853333
20171026080009410_NACHODSKO-R5_met.fits;19.6617;26497.6;70.7678;0.853333
20171026080014189_NACHODSKO-R5_met.fits;24.9513;26484.4;74.4106;0.682667
20171026080019138_NACHODSKO-R5_met.fits;19.4282;26488.8;84.0226;0.682667
20171026075950125_NACHODSKO-R5_snap.fits;26.9202;26535.6;27.7342;0
