# file name; noise; peak f.; mag.; duration
20171026020023320_NACHODSKO-R5_snap.fits;19.7866;26547.4;22.6018;0
20171026020123394_NACHODSKO-R5_snap.fits;20.4156;26494.6;22.2628;0
20171026020223469_NACHODSKO-R5_snap.fits;27.769;26503.4;16.7003;0
20171026020323544_NACHODSKO-R5_snap.fits;21.0201;26472.7;19.154;0
20171026020423618_NACHODSKO-R5_snap.fits;22.2686;26528.3;26.2781;0
20171026020523693_NACHODSKO-R5_snap.fits;21.0801;26450.7;21.0443;0
20171026020623768_NACHODSKO-R5_snap.fits;20.0543;26481.4;21.7833;0
20171026020723842_NACHODSKO-R5_snap.fits;15.2895;26540;15.3155;0
20171026020823917_NACHODSKO-R5_snap.fits;24.7201;26491.7;17.3102;0
20171026020946861_NACHODSKO-R5_met.fits;20.8102;26497.6;43.5979;0.170667
20171026020923992_NACHODSKO-R5_snap.fits;24.1139;26504.9;18.7017;0
20171026021024066_NACHODSKO-R5_snap.fits;20.5681;26526.9;17.3606;0
20171026021124141_NACHODSKO-R5_snap.fits;19.7739;26485.8;16.2687;0
20171026021224216_NACHODSKO-R5_snap.fits;24.24;26499;19.572;0
20171026021324290_NACHODSKO-R5_snap.fits;26.5679;26490.2;21.2931;0
20171026021424365_NACHODSKO-R5_snap.fits;18.5204;26525.4;20.917;0
20171026021524440_NACHODSKO-R5_snap.fits;18.7796;26504.9;18.3448;0
20171026021712642_NACHODSKO-R5_met.fits;26.5451;26494.6;101.98;0.341333
20171026021624514_NACHODSKO-R5_snap.fits;21.9594;26449.2;22.8092;0
20171026021813741_NACHODSKO-R5_met.fits;24.5333;26522.5;52.0763;0.170667
20171026021724589_NACHODSKO-R5_snap.fits;22.8663;26525.4;22.4942;0
20171026021835074_NACHODSKO-R5_met.fits;26.2499;26494.6;54.7328;0.170667
20171026021824664_NACHODSKO-R5_snap.fits;18.6191;26499;21.3184;0
20171026021924738_NACHODSKO-R5_snap.fits;22.0717;26465.3;18.7892;0
20171026022024813_NACHODSKO-R5_snap.fits;22.298;26506.3;20.8501;0
20171026022124888_NACHODSKO-R5_snap.fits;25.0033;26466.8;18.1843;0
20171026022224962_NACHODSKO-R5_snap.fits;20.7273;26510.7;16.8386;0
20171026022325037_NACHODSKO-R5_snap.fits;18.1664;26534.2;17.5885;0
20171026022425112_NACHODSKO-R5_snap.fits;30.27;26537.1;23.2939;0
20171026022525186_NACHODSKO-R5_snap.fits;25.2441;26509.3;22.4311;0
20171026022625261_NACHODSKO-R5_snap.fits;15.5885;26526.9;17.2613;0
20171026022725336_NACHODSKO-R5_snap.fits;18.7196;26465.3;17.8202;0
20171026022828482_NACHODSKO-R5_met.fits;24.5059;26481.4;63.1069;0.341333
20171026022825410_NACHODSKO-R5_snap.fits;24.0112;26540;18.982;0
20171026023011053_NACHODSKO-R5_met.fits;28.1223;26450.7;115.341;0.170667
20171026022925485_NACHODSKO-R5_snap.fits;21.6272;26460.9;22.6768;0
20171026023025560_NACHODSKO-R5_snap.fits;21.3842;26488.8;19.2728;0
20171026023134680_NACHODSKO-R5_met.fits;27.4366;26504.9;60.708;0.170667
20171026023125634_NACHODSKO-R5_snap.fits;18.9998;26477.1;16.6996;0
20171026023225709_NACHODSKO-R5_snap.fits;27.3487;26506.3;28.5488;0
20171026023325784_NACHODSKO-R5_snap.fits;25.7691;26497.6;25.636;0
20171026023425858_NACHODSKO-R5_snap.fits;20.6972;26449.2;15.4331;0
20171026023525933_NACHODSKO-R5_snap.fits;21.9407;26490.2;17.4523;0
20171026023626008_NACHODSKO-R5_snap.fits;27.8884;26471.2;28.42;0
20171026023726082_NACHODSKO-R5_snap.fits;21.5808;26456.5;16.0698;0
20171026023826157_NACHODSKO-R5_snap.fits;18.1413;26509.3;17.4561;0
20171026023926232_NACHODSKO-R5_snap.fits;19.0272;26463.9;18.1612;0
20171026024026306_NACHODSKO-R5_snap.fits;25.565;26526.9;28.2141;0
20171026024126381_NACHODSKO-R5_snap.fits;23.6994;26532.7;22.707;0
20171026024317485_NACHODSKO-R5_met.fits;19.067;26484.4;63.6255;0.170667
20171026024226456_NACHODSKO-R5_snap.fits;23.0921;26531.2;20.1052;0
20171026024326530_NACHODSKO-R5_snap.fits;20.7924;26506.3;15.9615;0
20171026024426605_NACHODSKO-R5_snap.fits;23.7078;26475.6;23.4281;0
20171026024526680_NACHODSKO-R5_snap.fits;24.985;26452.1;20.3657;0
20171026024626754_NACHODSKO-R5_snap.fits;17.6495;26481.4;17.4287;0
20171026024726829_NACHODSKO-R5_snap.fits;19.3849;26507.8;16.6884;0
20171026024857794_NACHODSKO-R5_met.fits;18.8087;26502;75.1617;0.512
20171026024826904_NACHODSKO-R5_snap.fits;25.9765;26475.6;23.1644;0
20171026024926978_NACHODSKO-R5_snap.fits;24.7374;26545.9;21.973;0
20171026025027053_NACHODSKO-R5_snap.fits;19.4316;26450.7;12.0385;0
20171026025127128_NACHODSKO-R5_snap.fits;18.5317;26494.6;20.8728;0
20171026025227202_NACHODSKO-R5_snap.fits;23.3157;26534.2;21.3384;0
20171026025327277_NACHODSKO-R5_snap.fits;29.6262;26460.9;22.2896;0
20171026025427352_NACHODSKO-R5_snap.fits;20.1669;26528.3;14.9397;0
20171026025527426_NACHODSKO-R5_snap.fits;23.1882;26468.3;14.2574;0
20171026025627501_NACHODSKO-R5_snap.fits;23.6254;26485.8;29.214;0
20171026025805976_NACHODSKO-R5_met.fits;22.5498;26466.8;83.8255;0.170667
20171026025727576_NACHODSKO-R5_snap.fits;25.1369;26523.9;19.096;0
20171026025831917_NACHODSKO-R5_met.fits;18.353;26512.2;55.1514;0.170667
20171026025827650_NACHODSKO-R5_snap.fits;18.4106;26538.6;18.5435;0
20171026025927725_NACHODSKO-R5_snap.fits;17.6094;26537.1;15.4067;0
