# file name; noise; peak f.; mag.; duration
20171026030027800_NACHODSKO-R5_snap.fits;19.8076;26487.3;22.7144;0
20171026030127874_NACHODSKO-R5_snap.fits;20.2439;26523.9;20.0181;0
20171026030252525_NACHODSKO-R5_met.fits;19.4083;26475.6;46.1817;0.170667
20171026030227949_NACHODSKO-R5_snap.fits;20.3863;26541.5;21.7216;0
20171026030328024_NACHODSKO-R5_snap.fits;18.9229;26456.5;18.3276;0
20171026030428098_NACHODSKO-R5_snap.fits;29.1555;26493.2;20.8933;0
20171026030528173_NACHODSKO-R5_snap.fits;31.6903;26529.8;19.5027;0
20171026030628248_NACHODSKO-R5_snap.fits;20.3603;26463.9;23.8831;0
20171026030728322_NACHODSKO-R5_snap.fits;18.425;26496.1;19.7738;0
20171026030912770_NACHODSKO-R5_met.fits;19.4928;26500.5;41.9175;0.170667
20171026030828397_NACHODSKO-R5_snap.fits;20.9637;26459.5;18.9651;0
20171026030928472_NACHODSKO-R5_snap.fits;23.0857;26502;16.1034;0
20171026031058072_NACHODSKO-R5_met.fits;24.5703;26499;52.0586;0.512
20171026031028546_NACHODSKO-R5_snap.fits;17.2887;26532.7;14.3382;0
20171026031127938_NACHODSKO-R5_met.fits;18.8308;26507.8;40.1962;0.170667
20171026031128621_NACHODSKO-R5_snap.fits;21.3071;26537.1;23.6403;0
20171026031228696_NACHODSKO-R5_snap.fits;25.244;26525.4;25.064;0
20171026031328770_NACHODSKO-R5_snap.fits;23.5354;26494.6;20.3544;0
20171026031428845_NACHODSKO-R5_snap.fits;19.5117;26532.7;18.3387;0
20171026031534040_NACHODSKO-R5_met.fits;26.1033;26515.1;71.9333;0.170667
20171026031528920_NACHODSKO-R5_snap.fits;22.0606;26477.1;18.4162;0
20171026031628994_NACHODSKO-R5_snap.fits;25.7414;26518.1;21.2661;0
20171026031729069_NACHODSKO-R5_snap.fits;24.3972;26506.3;22.3449;0
20171026031829144_NACHODSKO-R5_snap.fits;20.3495;26463.9;16.8479;0
20171026031929218_NACHODSKO-R5_snap.fits;22.3541;26456.5;17.3978;0
20171026032124077_NACHODSKO-R5_met.fits;21.562;26509.3;45.8603;0.341333
20171026032029293_NACHODSKO-R5_snap.fits;25.0313;26477.1;25.1699;0
20171026032129368_NACHODSKO-R5_snap.fits;21.9215;26449.2;20.4461;0
20171026032229442_NACHODSKO-R5_snap.fits;17.671;26481.4;19.4266;0
20171026032357506_NACHODSKO-R5_met.fits;21.7347;26488.8;51.3688;0.170667
20171026032329517_NACHODSKO-R5_snap.fits;21.8405;26543;17.8543;0
20171026032429592_NACHODSKO-R5_snap.fits;23.4454;26523.9;20.3955;0
20171026032529666_NACHODSKO-R5_snap.fits;22.3045;26518.1;22.8235;0
20171026032629741_NACHODSKO-R5_snap.fits;20.3738;26453.6;17.0687;0
20171026032820674_NACHODSKO-R5_met.fits;25.2309;26494.6;59.3992;0.341333
20171026032729816_NACHODSKO-R5_snap.fits;22.3714;26468.3;24.9218;0
20171026032829890_NACHODSKO-R5_snap.fits;23.1697;26507.8;18.572;0
20171026032929965_NACHODSKO-R5_snap.fits;28.8805;26449.2;23.4812;0
20171026033030040_NACHODSKO-R5_snap.fits;20.7921;26485.8;19.3586;0
20171026033130114_NACHODSKO-R5_snap.fits;19.718;26488.8;16.331;0
20171026033230189_NACHODSKO-R5_snap.fits;28.1972;26487.3;17.8894;0
20171026033330264_NACHODSKO-R5_snap.fits;21.9033;26519.5;22.1199;0
20171026033430338_NACHODSKO-R5_snap.fits;21.7064;26531.2;18.86;0
20171026033530413_NACHODSKO-R5_snap.fits;19.1352;26528.3;16.6563;0
20171026033630488_NACHODSKO-R5_snap.fits;33.2512;26540;28.2698;0
20171026033730562_NACHODSKO-R5_snap.fits;26.7921;26449.2;27.2104;0
20171026033830637_NACHODSKO-R5_snap.fits;19.9336;26538.6;25.7236;0
20171026033930712_NACHODSKO-R5_snap.fits;19.9107;26499;22.1619;0
20171026034030786_NACHODSKO-R5_snap.fits;25.0357;26472.7;28.2116;0
20171026034130861_NACHODSKO-R5_snap.fits;26.3169;26499;21.9793;0
20171026034230936_NACHODSKO-R5_snap.fits;24.4401;26513.7;14.972;0
20171026034331010_NACHODSKO-R5_snap.fits;23.1687;26494.6;15.0128;0
20171026034431085_NACHODSKO-R5_snap.fits;26.2095;26537.1;25.2143;0
20171026034624237_NACHODSKO-R5_met.fits;16.8933;26487.3;38.8505;0.170667
20171026034531160_NACHODSKO-R5_snap.fits;26.5773;26500.5;25.9423;0
20171026034631234_NACHODSKO-R5_snap.fits;21.2503;26525.4;17.0964;0
20171026034731309_NACHODSKO-R5_snap.fits;19.3784;26519.5;20.6727;0
20171026034831384_NACHODSKO-R5_snap.fits;29.639;26515.1;20.1725;0
20171026034931458_NACHODSKO-R5_snap.fits;28.3623;26532.7;21.848;0
20171026035031533_NACHODSKO-R5_snap.fits;27.2388;26494.6;20.2415;0
20171026035131608_NACHODSKO-R5_snap.fits;23.8678;26458;21.9026;0
20171026035231682_NACHODSKO-R5_snap.fits;27.8203;26544.4;28.4404;0
20171026035331757_NACHODSKO-R5_snap.fits;27.2914;26456.5;17.921;0
20171026035431832_NACHODSKO-R5_snap.fits;17.3403;26487.3;19.2628;0
20171026035531906_NACHODSKO-R5_snap.fits;18.0463;26469.7;14.7286;0
20171026035631981_NACHODSKO-R5_snap.fits;23.7579;26506.3;20.3832;0
20171026035732056_NACHODSKO-R5_snap.fits;26.0891;26545.9;20.2744;0
20171026035852440_NACHODSKO-R5_met.fits;27.2984;26493.2;98.3471;0.341333
20171026035832130_NACHODSKO-R5_snap.fits;21.5879;26541.5;17.5669;0
20171026035942957_NACHODSKO-R5_met.fits;20.3403;26499;140.834;0.170667
20171026035932205_NACHODSKO-R5_snap.fits;19.148;26459.5;18.2077;0
