# file name; noise; peak f.; mag.; duration
20230121190012031_HFN-R2_met.fits;16.5631;26504.9;35.0912;0.170667
20230121190019370_HFN-R2_met.fits;15.8415;26465.3;250.822;0.341333
20230121190044799_HFN-R2_snap.fits;13.9969;26477.1;12.8711;0
20230121190149140_HFN-R2_met.fits;15.3281;26484.4;97.6801;0.341333
20230121190144874_HFN-R2_snap.fits;15.2073;26526.9;15.935;0
20230121190244948_HFN-R2_snap.fits;17.2748;26478.5;11.3751;0
20230121190417962_HFN-R2_met.fits;14.636;26493.2;48.3559;0.341333
20230121190345023_HFN-R2_snap.fits;15.9546;26475.6;12.629;0
20230121190445098_HFN-R2_snap.fits;16.4641;26496.1;16.7903;0
20230121190545172_HFN-R2_snap.fits;14.842;26477.1;13.0324;0
20230121190725524_HFN-R2_met.fits;16.9769;26522.5;52.7829;0.170667
20230121190645247_HFN-R2_snap.fits;15.1883;26453.6;16.4554;0
20230121190745322_HFN-R2_snap.fits;15.9672;26523.9;15.8634;0
20230121190936084_HFN-R2_met.fits;16.5895;26502;45.8311;0.170667
20230121190845396_HFN-R2_snap.fits;14.7944;26523.9;13.8722;0
20230121190945471_HFN-R2_snap.fits;15.5572;26507.8;10.53;0
20230121191045546_HFN-R2_snap.fits;14.5349;26491.7;10.605;0
20230121191201492_HFN-R2_met.fits;15.743;26522.5;53.8422;0.170667
20230121191145620_HFN-R2_snap.fits;13.9647;26460.9;14.2833;0
20230121191328532_HFN-R2_met.fits;16.2104;26510.7;36.9556;0.512
20230121191245695_HFN-R2_snap.fits;12.4031;26522.5;11.8526;0
20230121191345770_HFN-R2_snap.fits;14.8117;26453.6;11.9633;0
20230121191445844_HFN-R2_snap.fits;14.5055;26507.8;14.1293;0
20230121191548138_HFN-R2_met.fits;14.7379;26513.7;69.111;0.341333
20230121191601962_HFN-R2_met.fits;15.6482;26491.7;31.8207;0.170667
20230121191545919_HFN-R2_snap.fits;16.9902;26465.3;12.2187;0
20230121191645994_HFN-R2_snap.fits;17.0399;26538.6;15.1374;0
20230121191746068_HFN-R2_snap.fits;14.4531;26474.1;16.0395;0
20230121191933076_HFN-R2_met.fits;16.6929;26494.6;99.0194;0.341333
20230121191846143_HFN-R2_snap.fits;16.4708;26474.1;9.48093;0
20230121192015572_HFN-R2_met.fits;13.2095;26516.6;32.1195;0.341333
20230121191946218_HFN-R2_snap.fits;15.8211;26494.6;13.1539;0
20230121192046292_HFN-R2_snap.fits;13.6436;26510.7;12.2866;0
20230121192241322_HFN-R2_met.fits;14.6801;26521;49.2485;0.170667
20230121192146367_HFN-R2_snap.fits;14.0978;26453.6;15.0427;0
20230121192246442_HFN-R2_snap.fits;18.1681;26488.8;14.2502;0
20230121192346516_HFN-R2_snap.fits;15.918;26525.4;11.3738;0
20230121192446591_HFN-R2_snap.fits;15.0942;26547.4;14.5835;0
20230121192546666_HFN-R2_snap.fits;13.6801;26544.4;15.0776;0
20230121192646740_HFN-R2_snap.fits;14.3665;26538.6;14.2878;0
20230121192746815_HFN-R2_snap.fits;15.6973;26509.3;16.7374;0
20230121192846890_HFN-R2_snap.fits;15.6838;26503.4;11.8351;0
20230121192946964_HFN-R2_snap.fits;15.6423;26547.4;15.5386;0
20230121193047039_HFN-R2_snap.fits;18.0876;26472.7;14.4755;0
20230121193147114_HFN-R2_snap.fits;15.1401;26482.9;11.0928;0
20230121193247188_HFN-R2_snap.fits;13.8869;26449.2;11.3739;0
20230121193347263_HFN-R2_snap.fits;16.7199;26465.3;16.2175;0
20230121193447338_HFN-R2_snap.fits;13.9398;26469.7;15.5568;0
20230121193547412_HFN-R2_snap.fits;13.7343;26478.5;13.3858;0
20230121193647487_HFN-R2_snap.fits;15.2858;26460.9;13.0047;0
20230121193747562_HFN-R2_snap.fits;14.1825;26455.1;14.5473;0
20230121193847636_HFN-R2_snap.fits;17.6962;26496.1;13.4018;0
20230121193947711_HFN-R2_snap.fits;16.7278;26466.8;14.927;0
20230121194047786_HFN-R2_snap.fits;15.7572;26494.6;10.4068;0
20230121194147860_HFN-R2_snap.fits;18.3497;26477.1;14.7951;0
20230121194320874_HFN-R2_met.fits;14.3049;26493.2;32.5144;0.170667
20230121194247935_HFN-R2_snap.fits;15.3052;26507.8;16.035;0
20230121194348010_HFN-R2_snap.fits;13.3374;26494.6;13.8148;0
20230121194448084_HFN-R2_snap.fits;15.4844;26452.1;14.1401;0
20230121194548159_HFN-R2_snap.fits;15.4302;26477.1;8.49743;0
20230121194648234_HFN-R2_snap.fits;14.8847;26468.3;12.8607;0
20230121194815103_HFN-R2_met.fits;16.6505;26487.3;43.0297;0.170667
20230121194748308_HFN-R2_snap.fits;16.4571;26468.3;17.8458;0
20230121194848383_HFN-R2_snap.fits;15.7809;26544.4;11.4781;0
20230121194948458_HFN-R2_snap.fits;14.6388;26469.7;13.5554;0
20230121195048532_HFN-R2_snap.fits;16.5545;26453.6;13.1133;0
20230121195148607_HFN-R2_snap.fits;15.6835;26482.9;12.2316;0
20230121195248682_HFN-R2_snap.fits;12.787;26547.4;14.1057;0
20230121195348756_HFN-R2_snap.fits;14.883;26547.4;13.2106;0
20230121195448831_HFN-R2_snap.fits;13.1513;26493.2;13.1119;0
20230121195548906_HFN-R2_snap.fits;13.0886;26535.6;13.8839;0
20230121195648980_HFN-R2_snap.fits;15.2843;26528.3;13.3767;0
