# file name; noise; peak f.; mag.; duration
20150120220103961_TEST-R0_met.fits;0.736886;26504.9;5.39385;0.170667
20150120220010627_TEST-R0_snap.fits;0.718398;26534.2;0.639878;0
20150120220138606_TEST-R0_met.fits;0.612573;26502;1.51279;0.0853333
20150120220145262_TEST-R0_met.fits;0.59617;26484.4;1.19862;0.0853333
20150120220200281_TEST-R0_met.fits;0.647312;26528.3;1.84317;0.0853333
20150120220110702_TEST-R0_snap.fits;0.474096;26478.5;0.683339;0
20150120220237827_TEST-R0_met.fits;0.516385;26519.5;1.78495;0.256
20150120220253443_TEST-R0_met.fits;0.79638;26493.2;6.34416;0.512
20150120220210777_TEST-R0_snap.fits;0.771639;26499;0.585328;0
20150120220319214_TEST-R0_met.fits;0.5024;26449.2;1.03496;0.0853333
20150120220310851_TEST-R0_snap.fits;0.799442;26496.1;0.65295;0
20150120220410926_TEST-R0_snap.fits;0.624455;26522.5;0.581208;0
20150120220538905_TEST-R0_met.fits;0.507392;26502;1.09153;0.0853333
20150120220511001_TEST-R0_snap.fits;0.831749;26466.8;0.690387;0
20150120220653998_TEST-R0_met.fits;0.474911;26537.1;1.09434;0.0853333
20150120220611075_TEST-R0_snap.fits;0.639284;26478.5;0.645731;0
20150120220759193_TEST-R0_met.fits;0.474617;26502;0.996094;0.0853333
20150120220711150_TEST-R0_snap.fits;0.706564;26510.7;0.584195;0
20150120220811225_TEST-R0_snap.fits;0.564459;26545.9;0.650887;0
20150120220910873_TEST-R0_met.fits;0.584168;26502;6.51695;0.682667
20150120220911299_TEST-R0_snap.fits;0.78627;26469.7;0.62539;0
20150120221021785_TEST-R0_met.fits;0.417538;26469.7;0.852071;0.0853333
20150120221011374_TEST-R0_snap.fits;0.595912;26455.1;0.47126;0
20150120221203417_TEST-R0_met.fits;0.430391;26496.1;0.961938;0.0853333
20150120221111449_TEST-R0_snap.fits;0.758049;26460.9;0.720314;0
20150120221215363_TEST-R0_met.fits;0.499748;26507.8;1.06817;0.0853333
20150120221211523_TEST-R0_snap.fits;0.607801;26507.8;0.516514;0
20150120221309379_TEST-R0_met.fits;0.547226;26513.7;1.74173;1.87733
20150120221313390_TEST-R0_met.fits;0.587123;26502;2.22889;0.0853333
20150120221328067_TEST-R0_met.fits;0.534512;26490.2;1.48197;0.170667
20150120221311598_TEST-R0_snap.fits;0.648525;26499;0.527947;0
20150120221411673_TEST-R0_snap.fits;0.737392;26490.2;0.81223;0
20150120221511747_TEST-R0_snap.fits;0.574366;26522.5;0.751389;0
20150120221611822_TEST-R0_snap.fits;0.561154;26472.7;0.560868;0
20150120221711897_TEST-R0_snap.fits;0.578919;26493.2;0.470598;0
20150120221811971_TEST-R0_snap.fits;0.621463;26478.5;0.777459;0
20150120221923139_TEST-R0_met.fits;0.557938;26493.2;1.11788;0.0853333
20150120221939779_TEST-R0_met.fits;0.445823;26487.3;1.50835;0.0853333
20150120221954627_TEST-R0_met.fits;0.603016;26502;1.48231;0.682667
20150120221912046_TEST-R0_snap.fits;0.535537;26540;0.738227;0
20150120222053422_TEST-R0_met.fits;0.593796;26493.2;1.94263;0.170667
20150120222101187_TEST-R0_met.fits;0.620668;26499;3.08451;0.256
20150120222012121_TEST-R0_snap.fits;0.765952;26525.4;0.643425;0
20150120222112195_TEST-R0_snap.fits;0.626154;26490.2;0.478301;0
20150120222212270_TEST-R0_snap.fits;0.568529;26496.1;0.814;0
20150120222310638_TEST-R0_met.fits;0.550003;26490.2;5.41429;0.341333
20150120222402606_TEST-R0_met.fits;0.549242;26534.2;15.1458;0.597333
20150120222312345_TEST-R0_snap.fits;0.652926;26460.9;0.578904;0
20150120222450393_TEST-R0_met.fits;0.678476;26481.4;2.97033;1.536
20150120222412419_TEST-R0_snap.fits;0.717713;26537.1;0.415687;0
20150120222512494_TEST-R0_snap.fits;0.616164;26493.2;0.485241;0
20150120222633305_TEST-R0_met.fits;0.635949;26502;1.91223;0.0853333
20150120222612569_TEST-R0_snap.fits;0.599306;26502;1.06919;0
20150120222727065_TEST-R0_met.fits;0.7844;26502;2.43362;0.0853333
20150120222712643_TEST-R0_snap.fits;0.72249;26469.7;0.521887;0
20150120222842158_TEST-R0_met.fits;0.546158;26493.2;2.23847;0.0853333
20150120222850691_TEST-R0_met.fits;0.602831;26493.2;1.46296;0.0853333
20150120222906905_TEST-R0_met.fits;0.57789;26537.1;3.2151;0.170667
20150120222812718_TEST-R0_snap.fits;0.599363;26545.9;0.427884;0
20150120222921753_TEST-R0_met.fits;0.702472;26504.9;2.1636;0.170667
20150120222954435_TEST-R0_met.fits;0.597127;26531.2;1.29353;0.853333
20150120222912793_TEST-R0_snap.fits;0.701275;26499;0.94104;0
20150120223027886_TEST-R0_met.fits;0.654506;26490.2;1.3398;0.0853333
20150120223012867_TEST-R0_snap.fits;0.664557;26545.9;0.782041;0
20150120223152281_TEST-R0_met.fits;0.516687;26507.8;4.85653;0.256
20150120223112942_TEST-R0_snap.fits;0.616113;26449.2;0.572841;0
20150120223224622_TEST-R0_met.fits;0.42809;26537.1;0.882654;0.0853333
20150120223251587_TEST-R0_met.fits;0.541642;26484.4;1.08548;0.0853333
20150120223213017_TEST-R0_snap.fits;0.66309;26466.8;0.521294;0
20150120223313091_TEST-R0_snap.fits;0.669828;26516.6;0.533731;0
20150120223433390_TEST-R0_met.fits;0.552424;26499;1.54535;0.256
20150120223439875_TEST-R0_met.fits;0.523944;26449.2;1.1683;0.0853333
20150120223413166_TEST-R0_snap.fits;0.548657;26478.5;0.579067;0
20150120223525785_TEST-R0_met.fits;0.498719;26543;1.03048;0.0853333
20150120223553433_TEST-R0_met.fits;0.419373;26519.5;0.896683;0.0853333
20150120223513241_TEST-R0_snap.fits;0.716894;26455.1;0.737651;0
20150120223621849_TEST-R0_met.fits;0.692823;26525.4;1.53908;0.0853333
20150120223638915_TEST-R0_met.fits;0.737275;26475.6;1.57927;0.0853333
20150120223703577_TEST-R0_met.fits;0.674141;26490.2;1.42451;0.170667
20150120223613315_TEST-R0_snap.fits;0.639494;26455.1;0.45066;0
20150120223731907_TEST-R0_met.fits;0.534745;26481.4;1.31483;0.256
20150120223757678_TEST-R0_met.fits;1.3796;26490.2;3.57259;0.170667
20150120223713390_TEST-R0_snap.fits;1.2829;26543;1.07131;0
20150120223813465_TEST-R0_snap.fits;0.549511;26510.7;0.659357;0
20150120223913539_TEST-R0_snap.fits;0.669468;26449.2;0.799757;0
20150120224022233_TEST-R0_met.fits;0.563473;26487.3;1.52904;0.0853333
20150120224013614_TEST-R0_snap.fits;0.650073;26455.1;0.53521;0
20150120224151577_TEST-R0_met.fits;0.433027;26531.2;0.890707;0.0853333
20150120224113689_TEST-R0_snap.fits;0.633059;26528.3;0.592493;0
20150120224213763_TEST-R0_snap.fits;0.612845;26478.5;0.87185;0
20150120224317422_TEST-R0_met.fits;0.662188;26484.4;2.02588;0.170667
20150120224400942_TEST-R0_met.fits;0.573216;26493.2;3.55399;0.170667
20150120224403843_TEST-R0_met.fits;0.765781;26502;1.60584;0.256
20150120224313838_TEST-R0_snap.fits;0.644522;26493.2;0.523336;0
20150120224425774_TEST-R0_met.fits;0.555723;26481.4;1.15296;0.0853333
20150120224413913_TEST-R0_snap.fits;0.744541;26499;0.598956;0
20150120224513987_TEST-R0_snap.fits;0.699263;26499;0.615306;0
20150120224700398_TEST-R0_met.fits;0.737852;26510.7;2.89468;0.426667
20150120224614062_TEST-R0_snap.fits;0.679191;26493.2;0.392682;0
20150120224714137_TEST-R0_snap.fits;0.73577;26499;0.504455;0
20150120224904899_TEST-R0_met.fits;0.660211;26534.2;1.36383;0.0853333
20150120224907459_TEST-R0_met.fits;0.620173;26490.2;2.01671;0.170667
20150120224814211_TEST-R0_snap.fits;0.674577;26540;0.582777;0
20150120224954990_TEST-R0_met.fits;0.647438;26475.6;1.56879;0.170667
20150120224914286_TEST-R0_snap.fits;0.724747;26452.1;0.59219;0
20150120225029721_TEST-R0_met.fits;0.666139;26472.7;4.26924;1.70667
20150120225014361_TEST-R0_snap.fits;0.662669;26534.2;0.79405;0
20150120225126894_TEST-R0_met.fits;0.915846;26487.3;5.52158;0.512
20150120225206489_TEST-R0_met.fits;0.802773;26499;2.62231;0.0853333
20150120225114435_TEST-R0_snap.fits;0.794739;26537.1;0.652592;0
20150120225231150_TEST-R0_met.fits;0.557999;26519.5;1.60146;0.0853333
20150120225214510_TEST-R0_snap.fits;0.655845;26490.2;0.583939;0
20150120225316633_TEST-R0_met.fits;0.766875;26487.3;3.19255;0.170667
20150120225314585_TEST-R0_snap.fits;0.83041;26534.2;0.685889;0
20150120225432153_TEST-R0_met.fits;0.538621;26490.2;1.93853;0.0853333
20150120225444014_TEST-R0_met.fits;0.696026;26513.7;2.11312;0.170667
20150120225453913_TEST-R0_met.fits;0.710575;26458;2.79741;0.170667
20150120225414659_TEST-R0_snap.fits;0.74565;26458;0.471396;0
20150120225537518_TEST-R0_met.fits;0.491128;26499;1.02657;0.0853333
20150120225551001_TEST-R0_met.fits;0.570395;26531.2;1.817;0.170667
20150120225514734_TEST-R0_snap.fits;0.570117;26543;0.585493;0
20150120225614809_TEST-R0_snap.fits;0.756511;26475.6;0.696399;0
20150120225714883_TEST-R0_snap.fits;0.692366;26449.2;0.496925;0
20150120225842521_TEST-R0_met.fits;0.547234;26499;1.6672;0.170667
20150120225814958_TEST-R0_snap.fits;0.626049;26510.7;0.4866;0
20150120225915033_TEST-R0_snap.fits;0.795893;26460.9;0.642622;0
