# file name; noise; peak f.; mag.; duration
20150120180052782_TEST-R0_snap.fits;0.727171;26525.4;0.535221;0
20150120180152857_TEST-R0_snap.fits;0.645235;26490.2;0.641064;0
20150120180255662_TEST-R0_met.fits;1.06829;26504.9;2.66447;0.0853333
20150120180305561_TEST-R0_met.fits;0.702182;26507.8;2.18517;0.0853333
20150120180252931_TEST-R0_snap.fits;0.683734;26496.1;0.72559;0
20150120180353603_TEST-R0_met.fits;0.855429;26484.4;4.41082;0.170667
20150120180353006_TEST-R0_snap.fits;0.704232;26513.7;0.649137;0
20150120180453081_TEST-R0_snap.fits;0.759535;26513.7;0.661395;0
20150120180553155_TEST-R0_snap.fits;0.594119;26481.4;0.807707;0
20150120180653230_TEST-R0_snap.fits;0.926352;26463.9;0.532091;0
20150120180818307_TEST-R0_met.fits;0.656328;26490.2;1.45607;0.0853333
20150120180753305_TEST-R0_snap.fits;0.606322;26493.2;0.663982;0
20150120180901998_TEST-R0_met.fits;0.408297;26516.6;0.893478;0.0853333
20150120180938521_TEST-R0_met.fits;0.619972;26475.6;1.34955;0.0853333
20150120180853379_TEST-R0_snap.fits;0.587995;26472.7;0.685318;0
20150120180953454_TEST-R0_snap.fits;0.768655;26455.1;0.453547;0
20150120181053529_TEST-R0_snap.fits;0.489897;26540;0.487567;0
20150120181209305_TEST-R0_met.fits;0.709473;26481.4;1.66945;0.0853333
20150120181153603_TEST-R0_snap.fits;0.735103;26528.3;0.617838;0
20150120181332249_TEST-R0_met.fits;0.791318;26496.1;2.37366;0.256
20150120181253678_TEST-R0_snap.fits;0.632477;26543;0.5673;0
20150120181350937_TEST-R0_met.fits;0.457545;26455.1;0.987858;0.0853333
20150120181353753_TEST-R0_snap.fits;0.678674;26466.8;0.573655;0
20150120181450499_TEST-R0_met.fits;0.684935;26484.4;1.50631;0.0853333
20150120181518062_TEST-R0_met.fits;0.626506;26534.2;1.71094;1.70667
20150120181453827_TEST-R0_snap.fits;0.790783;26478.5;0.40399;0
20150120181618563_TEST-R0_met.fits;0.650577;26537.1;2.089;0.0853333
20150120181621721_TEST-R0_met.fits;0.479872;26478.5;1.17364;0.0853333
20150120181644675_TEST-R0_met.fits;0.602687;26487.3;3.52993;0.170667
20150120181553902_TEST-R0_snap.fits;0.851191;26519.5;0.551039;0
20150120181731779_TEST-R0_met.fits;0.724116;26493.2;1.84914;2.21867
20150120181653977_TEST-R0_snap.fits;0.739831;26525.4;0.670036;0
20150120181754051_TEST-R0_snap.fits;0.790796;26504.9;0.686543;0
20150120181903769_TEST-R0_met.fits;0.659688;26499;1.39491;0.0853333
20150120181854126_TEST-R0_snap.fits;0.594773;26531.2;0.514234;0
20150120182013315_TEST-R0_met.fits;0.486172;26493.2;2.35424;0.170667
20150120181954201_TEST-R0_snap.fits;0.638742;26460.9;0.565327;0
20150120182103491_TEST-R0_met.fits;0.606695;26463.9;1.21891;0.0853333
20150120182054275_TEST-R0_snap.fits;0.649094;26475.6;0.491684;0
20150120182203395_TEST-R0_met.fits;0.451561;26502;1.24821;0.0853333
20150120182154350_TEST-R0_snap.fits;0.652511;26510.7;0.64855;0
20150120182254425_TEST-R0_snap.fits;0.634775;26537.1;0.709679;0
20150120182354499_TEST-R0_snap.fits;0.712745;26504.9;0.629553;0
20150120182454574_TEST-R0_snap.fits;0.56092;26478.5;0.557479;0
20150120182554819_TEST-R0_met.fits;0.794757;26481.4;1.61498;0.0853333
20150120182554649_TEST-R0_snap.fits;0.632993;26455.1;0.355469;0
20150120182654723_TEST-R0_snap.fits;0.688036;26510.7;0.677456;0
20150120182755566_TEST-R0_met.fits;0.641223;26513.7;1.28441;0.0853333
20150120182754798_TEST-R0_snap.fits;0.653733;26455.1;0.607155;0
20150120182854873_TEST-R0_snap.fits;0.651398;26545.9;0.59614;0
20150120182954947_TEST-R0_snap.fits;0.637287;26510.7;0.650429;0
20150120183124206_TEST-R0_met.fits;0.622201;26487.3;2.33737;0.0853333
20150120183132825_TEST-R0_met.fits;0.745565;26525.4;2.43184;0.170667
20150120183149123_TEST-R0_met.fits;0.691009;26484.4;5.81486;0.512
20150120183055022_TEST-R0_snap.fits;0.598095;26475.6;0.565417;0
20150120183157059_TEST-R0_met.fits;0.65994;26475.6;1.34621;0.0853333
20150120183201497_TEST-R0_met.fits;0.502371;26466.8;1.0191;0.0853333
20150120183155097_TEST-R0_snap.fits;0.456074;26537.1;0.660456;0
20150120183255171_TEST-R0_snap.fits;0.6512;26449.2;0.587513;0
20150120183427843_TEST-R0_met.fits;0.529046;26481.4;1.12043;0.0853333
20150120183355246_TEST-R0_snap.fits;0.871738;26472.7;0.592426;0
20150120183455321_TEST-R0_snap.fits;0.51248;26540;0.513388;0
20150120183627225_TEST-R0_met.fits;0.740988;26493.2;1.55489;0.0853333
20150120183555395_TEST-R0_snap.fits;0.699237;26475.6;0.536569;0
20150120183655470_TEST-R0_snap.fits;0.652008;26528.3;0.530585;0
20150120183755545_TEST-R0_snap.fits;0.630009;26484.4;0.859432;0
20150120183855619_TEST-R0_snap.fits;0.676318;26531.2;0.790952;0
20150120184024707_TEST-R0_met.fits;0.644477;26469.7;1.73602;0.170667
20150120183955694_TEST-R0_snap.fits;0.562809;26449.2;1.09571;0
20150120184055769_TEST-R0_snap.fits;0.699354;26452.1;0.723155;0
20150120184203353_TEST-R0_met.fits;0.634818;26493.2;1.62655;0.0853333
20150120184233646_TEST-R0_met.fits;0.61349;26487.3;1.34588;0.0853333
20150120184155843_TEST-R0_snap.fits;0.787953;26507.8;0.733308;0
20150120184255918_TEST-R0_snap.fits;0.768559;26516.6;0.65812;0
20150120184355993_TEST-R0_snap.fits;0.963477;26449.2;0.568145;0
20150120184539758_TEST-R0_met.fits;0.638474;26484.4;3.41522;0.170667
20150120184456067_TEST-R0_snap.fits;0.469406;26522.5;0.53516;0
20150120184556142_TEST-R0_snap.fits;0.636896;26513.7;0.599343;0
20150120184748697_TEST-R0_met.fits;0.455848;26475.6;0.972688;0.170667
20150120184656217_TEST-R0_snap.fits;0.586304;26463.9;0.538111;0
20150120184844249_TEST-R0_met.fits;0.674257;26487.3;2.18871;0.256
20150120184756291_TEST-R0_snap.fits;0.68856;26487.3;0.753135;0
20150120184856366_TEST-R0_snap.fits;0.867892;26469.7;0.615097;0
20150120185008985_TEST-R0_met.fits;0.679612;26490.2;1.70075;0.0853333
20150120184956441_TEST-R0_snap.fits;0.691786;26513.7;0.424679;0
20150120185107865_TEST-R0_met.fits;0.589107;26487.3;1.2964;0.0853333
20150120185131843_TEST-R0_met.fits;0.659307;26481.4;1.41146;0.0853333
20150120185056515_TEST-R0_snap.fits;0.713745;26463.9;0.545862;0
20150120185157955_TEST-R0_met.fits;0.614736;26478.5;1.65186;0.0853333
20150120185226627_TEST-R0_met.fits;0.612973;26510.7;4.44493;0.170667
20150120185156590_TEST-R0_snap.fits;0.655028;26507.8;0.657488;0
20150120185258969_TEST-R0_met.fits;0.527442;26534.2;1.13917;0.0853333
20150120185310062_TEST-R0_met.fits;0.669202;26504.9;1.41205;0.0853333
20150120185256665_TEST-R0_snap.fits;0.611837;26452.1;0.725861;0
20150120185430446_TEST-R0_met.fits;0.614102;26484.4;2.14027;0.256
20150120185434883_TEST-R0_met.fits;0.751793;26522.5;3.30141;0.256
20150120185444099_TEST-R0_met.fits;0.742959;26487.3;2.14405;0.0853333
20150120185356739_TEST-R0_snap.fits;0.695089;26543;0.535061;0
20150120185456814_TEST-R0_snap.fits;0.683506;26493.2;0.497987;0
20150120185556889_TEST-R0_snap.fits;0.618083;26458;0.460385;0
20150120185727001_TEST-R0_met.fits;0.593639;26481.4;1.36369;0.0853333
20150120185730841_TEST-R0_met.fits;0.615709;26484.4;4.07839;0.426667
20150120185656963_TEST-R0_snap.fits;0.440561;26490.2;0.464335;0
20150120185757038_TEST-R0_snap.fits;0.809012;26487.3;0.444235;0
20150120185857113_TEST-R0_snap.fits;0.642824;26510.7;0.664144;0
20150120185957187_TEST-R0_snap.fits;0.630621;26487.3;0.768963;0
