# file name; noise; peak f.; mag.; duration
20150120110046083_TEST-R0_met.fits;0.466254;26460.9;1.01737;0.0853333
20150120110021422_TEST-R0_snap.fits;0.817255;26449.2;0.988982;0
20150120110122350_TEST-R0_met.fits;0.479591;26487.3;0.984363;0.0853333
20150120110121497_TEST-R0_snap.fits;0.779867;26452.1;0.535156;0
20150120110221571_TEST-R0_snap.fits;0.610915;26540;0.800066;0
20150120110321646_TEST-R0_snap.fits;0.592811;26502;0.545044;0
20150120110424195_TEST-R0_met.fits;0.766634;26519.5;2.07387;0.170667
20150120110421721_TEST-R0_snap.fits;0.754898;26499;2.08005;0
20150120110509166_TEST-R0_met.fits;0.599993;26493.2;1.70753;15.872
20150120110529049_TEST-R0_met.fits;0.542368;26499;1.51939;2.98667
20150120110553113_TEST-R0_met.fits;0.533912;26504.9;1.08011;12.7147
20150120110614019_TEST-R0_met.fits;0.625847;26502;3.11179;0.170667
20150120110521795_TEST-R0_snap.fits;0.643639;26452.1;0.562345;0
20150120110646275_TEST-R0_met.fits;0.580359;26502;1.55451;0.170667
20150120110703939_TEST-R0_met.fits;0.733337;26499;1.5447;0.426667
20150120110621870_TEST-R0_snap.fits;0.63225;26507.8;0.788707;0
20150120110726297_TEST-R0_met.fits;0.569434;26481.4;1.14856;0.0853333
20150120110748654_TEST-R0_met.fits;0.502878;26449.2;1.09785;0.0853333
20150120110808195_TEST-R0_met.fits;0.661268;26519.5;2.9478;0.341333
20150120110721945_TEST-R0_snap.fits;0.732576;26475.6;0.48515;0
20150120110822019_TEST-R0_snap.fits;0.531414;26449.2;0.752595;0
20150120110940782_TEST-R0_met.fits;0.711653;26484.4;2.69599;0.256
20150120110957422_TEST-R0_met.fits;0.672744;26516.6;1.57049;0.0853333
20150120110922094_TEST-R0_snap.fits;0.606982;26513.7;0.657655;0
20150120111020121_TEST-R0_met.fits;0.538464;26513.7;1.59806;0.170667
20150120111027203_TEST-R0_met.fits;0.582148;26502;1.94041;0.170667
20150120111044867_TEST-R0_met.fits;0.723386;26504.9;5.16334;0.853333
20150120111022169_TEST-R0_snap.fits;0.604329;26458;0.385487;0
20150120111136665_TEST-R0_met.fits;0.754476;26472.7;2.72908;0.0853333
20150120111139481_TEST-R0_met.fits;0.570345;26460.9;1.19464;0.0853333
20150120111122243_TEST-R0_snap.fits;0.678717;26472.7;0.668192;0
20150120111254745_TEST-R0_met.fits;0.640359;26504.9;3.07414;0.512
20150120111222318_TEST-R0_snap.fits;0.703026;26516.6;0.643339;0
20150120111345945_TEST-R0_met.fits;0.613188;26519.5;2.57109;0.170667
20150120111322393_TEST-R0_snap.fits;0.756556;26478.5;0.959753;0
20150120111437315_TEST-R0_met.fits;0.70189;26458;1.41773;0.170667
20150120111447043_TEST-R0_met.fits;0.657247;26502;1.45849;0.170667
20150120111422467_TEST-R0_snap.fits;0.706457;26507.8;1.81715;0
20150120111519385_TEST-R0_met.fits;0.544141;26504.9;1.50552;14.848
20150120111557955_TEST-R0_met.fits;0.891894;26525.4;1.9708;0.0853333
20150120111615619_TEST-R0_met.fits;0.709193;26475.6;2.24694;0.0853333
20150120111522542_TEST-R0_snap.fits;0.669571;26493.2;0.633239;0
20150120111619289_TEST-R0_met.fits;0.505002;26513.7;1.09709;0.0853333
20150120111656494_TEST-R0_met.fits;0.511826;26528.3;1.07113;0.0853333
20150120111711427_TEST-R0_met.fits;0.690564;26510.7;3.89474;0.0853333
20150120111622617_TEST-R0_snap.fits;0.665564;26449.2;0.845222;0
20150120111721326_TEST-R0_met.fits;0.693299;26507.8;5.40144;0.256
20150120111722691_TEST-R0_snap.fits;0.59118;26469.7;0.592546;0
20150120111910723_TEST-R0_met.fits;0.545711;26493.2;1.84342;0.0853333
20150120111822766_TEST-R0_snap.fits;0.731342;26510.7;0.651495;0
20150120111922841_TEST-R0_snap.fits;0.645387;26469.7;0.613775;0
20150120112023171_TEST-R0_met.fits;0.635904;26528.3;1.36869;0.0853333
20150120112033923_TEST-R0_met.fits;0.684505;26513.7;1.3744;0.0853333
20150120112048345_TEST-R0_met.fits;0.56058;26510.7;1.16311;0.0853333
20150120112022915_TEST-R0_snap.fits;0.589742;26478.5;0.463651;0
20150120112122990_TEST-R0_snap.fits;0.602106;26528.3;0.367445;0
20150120112251395_TEST-R0_met.fits;0.71631;26525.4;1.49467;0.0853333
20150120112223065_TEST-R0_snap.fits;0.712539;26531.2;0.501478;0
20150120112334745_TEST-R0_met.fits;0.683799;26525.4;1.71438;0.170667
20150120112323139_TEST-R0_snap.fits;0.709257;26531.2;0.683389;0
20150120112423214_TEST-R0_snap.fits;0.711784;26481.4;0.613435;0
20150120112618243_TEST-R0_met.fits;0.698053;26469.7;2.42495;0.512
20150120112523289_TEST-R0_snap.fits;0.756478;26469.7;0.831623;0
20150120112637699_TEST-R0_met.fits;0.933758;26525.4;2.29627;0.170667
20150120112644270_TEST-R0_met.fits;0.663613;26516.6;6.16803;0.170667
20150120112650926_TEST-R0_met.fits;0.491097;26496.1;1.03004;0.0853333
20150120112623363_TEST-R0_snap.fits;0.555907;26534.2;0.576964;0
20150120112803886_TEST-R0_met.fits;0.731218;26507.8;1.52753;0.170667
20150120112723438_TEST-R0_snap.fits;0.689438;26481.4;0.356995;0
20150120112851673_TEST-R0_met.fits;0.537527;26516.6;1.68742;0.341333
20150120112823513_TEST-R0_snap.fits;0.597672;26452.1;0.593952;0
20150120112949187_TEST-R0_met.fits;0.757594;26502;2.16119;0.426667
20150120112923587_TEST-R0_snap.fits;0.837745;26525.4;0.617029;0
20150120113041667_TEST-R0_met.fits;0.371633;26496.1;0.89993;0.0853333
20150120113023662_TEST-R0_snap.fits;0.635858;26528.3;0.737275;0
20150120113203161_TEST-R0_met.fits;0.723552;26510.7;4.23234;0.341333
20150120113217923_TEST-R0_met.fits;0.576529;26502;1.17687;0.0853333
20150120113123737_TEST-R0_snap.fits;0.59264;26513.7;0.716989;0
20150120113316803_TEST-R0_met.fits;0.778333;26510.7;2.01223;0.0853333
20150120113223811_TEST-R0_snap.fits;0.618188;26460.9;0.592886;0
20150120113328409_TEST-R0_met.fits;0.628613;26490.2;1.35257;0.0853333
20150120113344451_TEST-R0_met.fits;0.554095;26504.9;2.09435;0.0853333
20150120113412014_TEST-R0_met.fits;0.596687;26493.2;1.26872;0.0853333
20150120113323886_TEST-R0_snap.fits;0.754857;26519.5;0.652006;0
20150120113427203_TEST-R0_met.fits;0.54226;26475.6;2.18879;0.170667
20150120113452121_TEST-R0_met.fits;0.396764;26525.4;0.812481;0.0853333
20150120113458265_TEST-R0_met.fits;0.52944;26490.2;1.05976;0.0853333
20150120113423961_TEST-R0_snap.fits;0.598986;26487.3;0.707897;0
20150120113524035_TEST-R0_snap.fits;0.55349;26466.8;0.453155;0
20150120113655257_TEST-R0_met.fits;0.530867;26463.9;1.09214;0.0853333
20150120113719747_TEST-R0_met.fits;0.589005;26513.7;1.28262;0.0853333
20150120113624110_TEST-R0_snap.fits;0.669551;26534.2;0.572359;0
20150120113732291_TEST-R0_met.fits;0.756792;26513.7;2.26665;0.0853333
20150120113724185_TEST-R0_snap.fits;0.539827;26507.8;0.759309;0
20150120113837486_TEST-R0_met.fits;0.738726;26496.1;1.47966;0.170667
20150120113824259_TEST-R0_snap.fits;0.669407;26545.9;0.628917;0
20150120113944643_TEST-R0_met.fits;0.687557;26481.4;1.70329;0.0853333
20150120114020313_TEST-R0_met.fits;0.596467;26499;2.79423;0.170667
20150120113924334_TEST-R0_snap.fits;0.534347;26528.3;0.504781;0
20150120114024921_TEST-R0_met.fits;0.513182;26513.7;2.56405;0.256
20150120114050521_TEST-R0_met.fits;0.642318;26516.6;1.3354;0.0853333
20150120114059481_TEST-R0_met.fits;0.579659;26499;1.40875;0.256
20150120114024409_TEST-R0_snap.fits;0.685198;26510.7;0.589329;0
20150120114134809_TEST-R0_met.fits;0.563117;26499;1.24646;0.0853333
20150120114147523_TEST-R0_met.fits;0.68326;26525.4;1.59069;0.0853333
20150120114203054_TEST-R0_met.fits;0.638693;26490.2;1.4546;0.0853333
20150120114124483_TEST-R0_snap.fits;0.715024;26472.7;0.618363;0
20150120114251694_TEST-R0_met.fits;0.585892;26534.2;1.36918;0.0853333
20150120114308931_TEST-R0_met.fits;0.76932;26519.5;1.92103;0.0853333
20150120114224558_TEST-R0_snap.fits;0.390895;26449.2;0.751322;0
20150120114333934_TEST-R0_met.fits;0.637822;26543;1.45629;0.0853333
20150120114324633_TEST-R0_snap.fits;0.661244;26481.4;0.552646;0
20150120114432985_TEST-R0_met.fits;0.645567;26537.1;2.19749;0.0853333
20150120114446809_TEST-R0_met.fits;0.541353;26522.5;6.35453;0.170667
20150120114424707_TEST-R0_snap.fits;0.718191;26540;1.75383;0
20150120114522905_TEST-R0_met.fits;0.718191;26540;1.75383;0.682667
20150120114600195_TEST-R0_met.fits;0.673531;26507.8;2.08774;0.170667
20150120114524782_TEST-R0_snap.fits;0.534995;26525.4;0.556321;0
20150120114624857_TEST-R0_snap.fits;0.709017;26493.2;0.686667;0
20150120114804782_TEST-R0_met.fits;0.756033;26522.5;1.59658;0.0853333
20150120114724931_TEST-R0_snap.fits;0.590055;26516.6;0.458146;0
20150120114822702_TEST-R0_met.fits;0.54878;26502;1.40141;0.0853333
20150120114848558_TEST-R0_met.fits;0.448905;26507.8;0.911552;0.0853333
20150120114902382_TEST-R0_met.fits;0.640894;26513.7;1.30357;0.170667
20150120114910403_TEST-R0_met.fits;0.569056;26513.7;1.51416;2.47467
20150120114825006_TEST-R0_snap.fits;0.661681;26475.6;0.604752;0
20150120115019097_TEST-R0_met.fits;0.628293;26513.7;2.01952;0.170667
20150120114925081_TEST-R0_snap.fits;0.705466;26516.6;0.642296;0
20150120115025155_TEST-R0_snap.fits;0.545067;26484.4;0.533522;0
20150120115131630_TEST-R0_met.fits;0.640923;26475.6;1.38796;0.170667
20150120115205337_TEST-R0_met.fits;0.682461;26513.7;3.87749;0.0853333
20150120115125230_TEST-R0_snap.fits;0.678438;26522.5;0.551543;0
20150120115225049_TEST-R0_met.fits;0.529859;26460.9;2.31771;0.0853333
20150120115321454_TEST-R0_met.fits;0.599934;26499;1.78839;0.0853333
20150120115225305_TEST-R0_snap.fits;0.80214;26484.4;0.779425;0
20150120115412995_TEST-R0_met.fits;0.444541;26540;0.933572;0.0853333
20150120115325379_TEST-R0_snap.fits;0.538751;26502;0.568365;0
20150120115425454_TEST-R0_snap.fits;0.647303;26449.2;0.865593;0
20150120115530478_TEST-R0_met.fits;0.535696;26507.8;1.41783;0.0853333
20150120115525529_TEST-R0_snap.fits;0.669646;26481.4;0.625458;0
20150120115708867_TEST-R0_met.fits;0.568451;26513.7;1.3126;0.0853333
20150120115625603_TEST-R0_snap.fits;0.61321;26460.9;0.586485;0
20150120115725678_TEST-R0_snap.fits;0.634632;26478.5;0.691465;0
20150120115905945_TEST-R0_met.fits;0.595199;26493.2;8.09783;0.597333
20150120115825753_TEST-R0_snap.fits;0.62257;26516.6;0.568883;0
20150120115925827_TEST-R0_snap.fits;0.686327;26449.2;0.548724;0
