# file name; noise; peak f.; mag.; duration
20150120140009177_TEST-R0_met.fits;0.481745;26510.7;1.03601;0.0853333
20150120140027097_TEST-R0_met.fits;0.350415;26478.5;0.701695;0.0853333
20150120140108057_TEST-R0_met.fits;0.601506;26499;1.25424;0.0853333
20150120140034862_TEST-R0_snap.fits;0.719886;26510.7;0.649438;0
20150120140134339_TEST-R0_met.fits;0.620323;26487.3;1.77244;0.0853333
20150120140134937_TEST-R0_snap.fits;0.554694;26537.1;0.389707;0
20150120140241497_TEST-R0_met.fits;0.689549;26490.2;3.37512;0.256
20150120140235011_TEST-R0_snap.fits;0.648335;26519.5;0.600918;0
20150120140335086_TEST-R0_snap.fits;0.607026;26502;0.491266;0
20150120140440451_TEST-R0_met.fits;0.705327;26490.2;1.52167;0.170667
20150120140448814_TEST-R0_met.fits;0.741719;26519.5;1.56273;0.0853333
20150120140435161_TEST-R0_snap.fits;0.72357;26525.4;0.542484;0
20150120140540014_TEST-R0_met.fits;0.646463;26502;2.20685;0.170667
20150120140544451_TEST-R0_met.fits;0.514838;26493.2;1.18733;0.0853333
20150120140535235_TEST-R0_snap.fits;0.633948;26534.2;0.485466;0
20150120140712942_TEST-R0_met.fits;0.649705;26469.7;1.32793;0.0853333
20150120140635310_TEST-R0_snap.fits;0.612155;26519.5;0.617013;0
20150120140806873_TEST-R0_met.fits;0.585452;26496.1;1.67726;0.0853333
20150120140735385_TEST-R0_snap.fits;0.664221;26449.2;0.854417;0
20150120140835459_TEST-R0_snap.fits;0.575049;26493.2;0.626857;0
20150120141001731_TEST-R0_met.fits;0.689449;26493.2;6.64332;0.512
20150120141013166_TEST-R0_met.fits;0.664162;26484.4;3.70679;0.256
20150120140935534_TEST-R0_snap.fits;0.689638;26545.9;0.832605;0
20150120141037998_TEST-R0_met.fits;0.526338;26510.7;1.06159;0.0853333
20150120141035609_TEST-R0_snap.fits;0.684964;26472.7;0.846311;0
20150120141136878_TEST-R0_met.fits;0.635441;26510.7;1.2887;0.0853333
20150120141135683_TEST-R0_snap.fits;0.686034;26463.9;0.648774;0
20150120141235758_TEST-R0_snap.fits;0.680522;26466.8;0.596592;0
20150120141401689_TEST-R0_met.fits;0.588731;26481.4;2.11015;0.0853333
20150120141335833_TEST-R0_snap.fits;0.606536;26475.6;0.785167;0
20150120141435907_TEST-R0_snap.fits;0.729571;26543;0.594785;0
20150120141535982_TEST-R0_snap.fits;0.590134;26452.1;0.591389;0
20150120141706777_TEST-R0_met.fits;0.630136;26496.1;1.56154;0.256
20150120141636057_TEST-R0_snap.fits;0.637886;26504.9;0.786217;0
20150120141811545_TEST-R0_met.fits;0.620239;26493.2;4.52416;0.426667
20150120141820163_TEST-R0_met.fits;0.430993;26516.6;0.866534;0.0853333
20150120141736131_TEST-R0_snap.fits;0.590929;26543;0.610047;0
20150120141916654_TEST-R0_met.fits;0.630158;26543;2.06764;0.256
20150120141924163_TEST-R0_met.fits;0.440843;26496.1;1.93759;0.170667
20150120141836206_TEST-R0_snap.fits;0.644494;26460.9;0.741467;0
20150120141936281_TEST-R0_snap.fits;0.595103;26478.5;0.949453;0
20150120142116377_TEST-R0_met.fits;0.476152;26543;1.08658;0.0853333
20150120142036355_TEST-R0_snap.fits;0.623805;26525.4;0.540058;0
20150120142139417_TEST-R0_met.fits;0.447068;26545.9;0.948751;1.024
20150120142228654_TEST-R0_met.fits;0.590219;26504.9;1.52953;0.0853333
20150120142136430_TEST-R0_snap.fits;0.571807;26481.4;0.729861;0
20150120142258265_TEST-R0_met.fits;0.619449;26484.4;1.72613;0.0853333
20150120142236505_TEST-R0_snap.fits;0.605416;26531.2;0.643307;0
20150120142419075_TEST-R0_met.fits;0.711912;26513.7;1.78142;0.170667
20150120142336579_TEST-R0_snap.fits;0.825573;26455.1;0.621344;0
20150120142441006_TEST-R0_met.fits;0.604259;26484.4;1.51519;0.0853333
20150120142504814_TEST-R0_met.fits;0.573595;26490.2;1.97636;0.0853333
20150120142436654_TEST-R0_snap.fits;0.6301;26499;0.528086;0
20150120142544153_TEST-R0_met.fits;0.603034;26522.5;2.1526;0.170667
20150120142618883_TEST-R0_met.fits;0.652386;26481.4;1.37587;0.0853333
20150120142536729_TEST-R0_snap.fits;0.445255;26469.7;0.580311;0
20150120142721945_TEST-R0_met.fits;0.53142;26493.2;3.19469;0.170667
20150120142636803_TEST-R0_snap.fits;0.742206;26499;0.468724;0
20150120142752494_TEST-R0_met.fits;0.541178;26466.8;1.65334;0.0853333
20150120142815875_TEST-R0_met.fits;0.747872;26490.2;2.22842;0.0853333
20150120142736878_TEST-R0_snap.fits;0.668271;26463.9;0.622041;0
20150120142836782_TEST-R0_met.fits;0.500061;26534.2;1.00416;1.87733
20150120142845742_TEST-R0_met.fits;0.612088;26484.4;4.1093;0.170667
20150120142914158_TEST-R0_met.fits;0.61106;26493.2;2.46942;0.170667
20150120142916974_TEST-R0_met.fits;0.722439;26545.9;1.72339;1.28
20150120142836953_TEST-R0_snap.fits;0.636078;26537.1;0.533983;0
20150120142937027_TEST-R0_snap.fits;0.668405;26472.7;0.49971;0
20150120143115929_TEST-R0_met.fits;0.694683;26493.2;11.74;0.256
20150120143037102_TEST-R0_snap.fits;0.597551;26484.4;0.776883;0
20150120143227267_TEST-R0_met.fits;0.61788;26525.4;1.37047;0.0853333
20150120143137177_TEST-R0_snap.fits;0.835341;26534.2;0.757833;0
20150120143301571_TEST-R0_met.fits;0.583883;26472.7;3.00176;0.170667
20150120143331865_TEST-R0_met.fits;0.550145;26496.1;4.507;0.341333
20150120143237251_TEST-R0_snap.fits;0.498183;26484.4;0.619336;0
20150120143350979_TEST-R0_met.fits;0.599196;26484.4;1.87756;0.0853333
20150120143408217_TEST-R0_met.fits;0.780839;26478.5;1.69162;0.256
20150120143337326_TEST-R0_snap.fits;0.623628;26540;0.506294;0
20150120143501294_TEST-R0_met.fits;0.635976;26484.4;4.05758;0.426667
20150120143437401_TEST-R0_snap.fits;0.64693;26531.2;0.686511;0
20150120143534830_TEST-R0_met.fits;0.596648;26493.2;1.25428;0.0853333
20150120143537475_TEST-R0_snap.fits;0.742785;26537.1;0.670221;0
20150120143637550_TEST-R0_snap.fits;0.569557;26481.4;0.707975;0
20150120143756057_TEST-R0_met.fits;0.724549;26481.4;2.13622;0.170667
20150120143737625_TEST-R0_snap.fits;0.610072;26528.3;0.56373;0
20150120143909273_TEST-R0_met.fits;0.757296;26481.4;4.40015;0.341333
20150120143924121_TEST-R0_met.fits;0.681848;26493.2;1.54467;0.170667
20150120143837699_TEST-R0_snap.fits;0.680261;26449.2;0.637761;0
20150120144011651_TEST-R0_met.fits;0.456733;26493.2;0.916087;0.512
20150120143937774_TEST-R0_snap.fits;0.564261;26481.4;0.570656;0
20150120144037849_TEST-R0_snap.fits;0.649905;26540;0.412244;0
20150120144137923_TEST-R0_snap.fits;0.628959;26540;0.59725;0
20150120144256174_TEST-R0_met.fits;0.530626;26487.3;3.00154;0.256
20150120144237998_TEST-R0_snap.fits;0.569338;26507.8;0.462663;0
20150120144351726_TEST-R0_met.fits;0.48342;26455.1;0.979119;0.0853333
20150120144338073_TEST-R0_snap.fits;0.663841;26519.5;0.584131;0
20150120144438147_TEST-R0_snap.fits;0.611127;26537.1;0.658579;0
20150120144539587_TEST-R0_met.fits;0.637327;26493.2;1.69507;1.36533
20150120144602542_TEST-R0_met.fits;0.643347;26502;1.36325;0.170667
20150120144613123_TEST-R0_met.fits;0.693626;26487.3;1.453;0.0853333
20150120144538222_TEST-R0_snap.fits;0.68023;26493.2;0.545199;0
20150120144700142_TEST-R0_met.fits;0.580305;26490.2;3.45727;0.170667
20150120144704494_TEST-R0_met.fits;0.699504;26484.4;1.93229;0.512
20150120144716441_TEST-R0_met.fits;0.46292;26449.2;0.973925;0.0853333
20150120144734019_TEST-R0_met.fits;0.524197;26490.2;1.25476;0.0853333
20150120144638297_TEST-R0_snap.fits;0.728901;26458;0.454455;0
20150120144800729_TEST-R0_met.fits;0.646091;26484.4;2.12871;0.0853333
20150120144808067_TEST-R0_met.fits;0.61128;26496.1;2.10102;0.0853333
20150120144738371_TEST-R0_snap.fits;0.522825;26449.2;1.0511;0
20150120144836569_TEST-R0_met.fits;0.522825;26449.2;1.0511;0.0853333
20150120144929902_TEST-R0_met.fits;0.633736;26475.6;1.37497;0.170667
20150120144838446_TEST-R0_snap.fits;0.59023;26460.9;0.763584;0
20150120144938521_TEST-R0_snap.fits;0.718372;26534.2;0.778421;0
20150120145034926_TEST-R0_met.fits;0.661096;26499;1.77447;0.170667
20150120145038595_TEST-R0_snap.fits;0.67658;26531.2;0.65566;0
20150120145138670_TEST-R0_snap.fits;0.78594;26507.8;0.502471;0
20150120145238745_TEST-R0_snap.fits;0.696068;26537.1;0.778302;0
20150120145338819_TEST-R0_snap.fits;0.511206;26455.1;0.449656;0
20150120145438894_TEST-R0_snap.fits;0.675605;26534.2;0.536963;0
20150120145538969_TEST-R0_snap.fits;0.830174;26543;0.611327;0
20150120145658329_TEST-R0_met.fits;0.485802;26516.6;1.62674;0.0853333
20150120145726915_TEST-R0_met.fits;0.505141;26513.7;3.56811;0.170667
20150120145639043_TEST-R0_snap.fits;0.599431;26513.7;0.563285;0
20150120145834073_TEST-R0_met.fits;0.478127;26516.6;1.14142;0.0853333
20150120145739118_TEST-R0_snap.fits;0.737049;26516.6;0.477282;0
20150120145851822_TEST-R0_met.fits;0.539444;26499;2.36448;0.170667
20150120145914862_TEST-R0_met.fits;0.421307;26490.2;2.11514;0.170667
20150120145839193_TEST-R0_snap.fits;0.589663;26478.5;0.444169;0
20150120145942681_TEST-R0_met.fits;0.395182;26537.1;0.806356;0.0853333
20150120145939267_TEST-R0_snap.fits;0.689927;26455.1;0.438813;0
