# file name; noise; peak f.; mag.; duration
20150120120025902_TEST-R0_snap.fits;0.651094;26540;0.505484;0
20150120120213422_TEST-R0_met.fits;0.399754;26478.5;0.805515;0.0853333
20150120120125977_TEST-R0_snap.fits;0.568259;26545.9;0.70785;0
20150120120245422_TEST-R0_met.fits;0.411023;26449.2;0.857496;0.0853333
20150120120252931_TEST-R0_met.fits;0.655576;26510.7;4.44435;0.170667
20150120120226051_TEST-R0_snap.fits;0.672532;26496.1;0.478087;0
20150120120331246_TEST-R0_met.fits;0.425559;26490.2;0.939895;5.29067
20150120120340547_TEST-R0_met.fits;0.630763;26534.2;1.42904;5.888
20150120120417070_TEST-R0_met.fits;0.68031;26499;2.41314;0.170667
20150120120326126_TEST-R0_snap.fits;0.646285;26510.7;1.0183;0
20150120120435331_TEST-R0_met.fits;0.693766;26525.4;1.51216;0.0853333
20150120120511171_TEST-R0_met.fits;0.68102;26487.3;10.1741;0.170667
20150120120426201_TEST-R0_snap.fits;0.670201;26537.1;0.699756;0
20150120120527129_TEST-R0_met.fits;0.633334;26543;1.31464;1.36533
20150120120539331_TEST-R0_met.fits;0.637132;26496.1;2.50933;0.170667
20150120120548718_TEST-R0_met.fits;0.753635;26490.2;1.67046;0.0853333
20150120120526275_TEST-R0_snap.fits;0.656649;26484.4;0.89567;0
20150120120705347_TEST-R0_met.fits;0.608502;26502;1.34227;0.170667
20150120120626350_TEST-R0_snap.fits;0.589053;26493.2;0.548836;0
20150120120821721_TEST-R0_met.fits;0.617692;26516.6;3.92022;0.170667
20150120120726425_TEST-R0_snap.fits;0.625179;26504.9;0.678035;0
20150120120857390_TEST-R0_met.fits;0.758081;26502;8.90453;0.170667
20150120120919321_TEST-R0_met.fits;0.682596;26475.6;2.06974;0.170667
20150120120826499_TEST-R0_snap.fits;0.753587;26507.8;0.617208;0
20150120120959427_TEST-R0_met.fits;0.660636;26499;1.82411;0.170667
20150120120926574_TEST-R0_snap.fits;0.564984;26460.9;0.668158;0
20150120121033902_TEST-R0_met.fits;0.699022;26504.9;1.97131;0.0853333
20150120121026649_TEST-R0_snap.fits;0.727109;26487.3;0.751736;0
20150120121140035_TEST-R0_met.fits;0.716076;26499;1.5725;0.170667
20150120121201795_TEST-R0_met.fits;0.688734;26513.7;1.48577;0.0853333
20150120121126723_TEST-R0_snap.fits;0.728521;26499;0.698338;0
20150120121252227_TEST-R0_met.fits;0.676284;26499;1.74866;0.0853333
20150120121226798_TEST-R0_snap.fits;0.622626;26528.3;0.487374;0
20150120121325593_TEST-R0_met.fits;0.658316;26519.5;2.46032;0.0853333
20150120121340697_TEST-R0_met.fits;0.663565;26504.9;1.48472;0.170667
20150120121403737_TEST-R0_met.fits;0.653967;26504.9;1.44785;0.170667
20150120121326873_TEST-R0_snap.fits;0.527142;26449.2;0.580971;0
20150120121459971_TEST-R0_met.fits;0.559633;26502;3.71764;0.512
20150120121503299_TEST-R0_met.fits;0.57362;26507.8;1.17207;0.0853333
20150120121426947_TEST-R0_snap.fits;0.612931;26534.2;0.524423;0
20150120121534873_TEST-R0_met.fits;0.66121;26507.8;1.63931;0.0853333
20150120121527022_TEST-R0_snap.fits;0.571319;26469.7;0.457428;0
20150120121706691_TEST-R0_met.fits;0.58063;26487.3;1.22967;0.0853333
20150120121710019_TEST-R0_met.fits;0.6483;26496.1;1.60792;0.170667
20150120121627097_TEST-R0_snap.fits;0.562207;26513.7;0.422202;0
20150120121729731_TEST-R0_met.fits;0.581484;26490.2;1.30651;0.0853333
20150120121727171_TEST-R0_snap.fits;0.599929;26499;0.92588;0
20150120121825283_TEST-R0_met.fits;0.543577;26496.1;1.32999;0.0853333
20150120121917507_TEST-R0_met.fits;0.509361;26510.7;1.14472;1.96267
20150120121827246_TEST-R0_snap.fits;0.670086;26481.4;0.438106;0
20150120121935086_TEST-R0_met.fits;0.612906;26490.2;1.2344;0.0853333
20150120121947545_TEST-R0_met.fits;0.75163;26493.2;1.92535;0.597333
20150120122011353_TEST-R0_met.fits;0.807834;26472.7;3.73677;1.10933
20150120122019374_TEST-R0_met.fits;0.595366;26502;2.69547;0.170667
20150120121927321_TEST-R0_snap.fits;0.554176;26478.5;0.576079;0
20150120122043097_TEST-R0_met.fits;0.584182;26499;1.89707;0.170667
20150120122027395_TEST-R0_snap.fits;0.81023;26534.2;0.433021;0
20150120122127470_TEST-R0_snap.fits;0.5455;26455.1;0.488985;0
20150120122227545_TEST-R0_snap.fits;0.565348;26496.1;0.602646;0
20150120122336238_TEST-R0_met.fits;0.654488;26493.2;3.63038;0.170667
20150120122353049_TEST-R0_met.fits;0.714454;26502;1.46865;0.170667
20150120122327619_TEST-R0_snap.fits;0.603376;26484.4;0.80696;0
20150120122451417_TEST-R0_met.fits;0.664553;26490.2;2.27047;0.0853333
20150120122427694_TEST-R0_snap.fits;0.56452;26504.9;0.527268;0
20150120122614190_TEST-R0_met.fits;0.672195;26516.6;5.11773;0.341333
20150120122527769_TEST-R0_snap.fits;0.643145;26519.5;0.594825;0
20150120122640046_TEST-R0_met.fits;0.471121;26516.6;1.25276;0.0853333
20150120122703939_TEST-R0_met.fits;0.53723;26513.7;1.64151;0.0853333
20150120122627843_TEST-R0_snap.fits;0.739969;26537.1;0.569804;0
20150120122804185_TEST-R0_met.fits;0.412162;26484.4;0.857835;0.0853333
20150120122727918_TEST-R0_snap.fits;0.620411;26510.7;0.434542;0
20150120122838147_TEST-R0_met.fits;0.601171;26507.8;1.70629;0.0853333
20150120122827993_TEST-R0_snap.fits;0.730267;26540;0.57164;0
20150120122958446_TEST-R0_met.fits;0.658617;26487.3;1.6699;0.170667
20150120122928067_TEST-R0_snap.fits;0.735656;26499;0.766032;0
20150120123028910_TEST-R0_met.fits;0.730165;26507.8;1.5588;0.0853333
20150120123028142_TEST-R0_snap.fits;0.627034;26502;0.530984;0
20150120123139993_TEST-R0_met.fits;0.498788;26516.6;1.18838;0.0853333
20150120123217027_TEST-R0_met.fits;0.598433;26504.9;1.51833;0.0853333
20150120123128217_TEST-R0_snap.fits;0.626168;26475.6;0.583649;0
20150120123230083_TEST-R0_met.fits;0.668635;26499;3.04144;0.0853333
20150120123228291_TEST-R0_snap.fits;0.640916;26452.1;0.50263;0
20150120123347395_TEST-R0_met.fits;0.594676;26493.2;2.13564;0.0853333
20150120123354649_TEST-R0_met.fits;0.624412;26522.5;1.8595;0.853333
20150120123406851_TEST-R0_met.fits;0.663785;26502;3.87795;0.256
20150120123328366_TEST-R0_snap.fits;0.587267;26449.2;0.590954;0
20150120123432195_TEST-R0_met.fits;0.483528;26458;1.05696;0.0853333
20150120123514521_TEST-R0_met.fits;0.636239;26502;6.51033;0.341333
20150120123516995_TEST-R0_met.fits;0.502511;26504.9;1.48546;5.888
20150120123428441_TEST-R0_snap.fits;0.57252;26458;0.510335;0
20150120123539865_TEST-R0_met.fits;0.709174;26478.5;1.8223;0.0853333
20150120123528515_TEST-R0_snap.fits;0.631052;26540;0.713246;0
20150120123645315_TEST-R0_met.fits;0.588053;26499;1.33896;0.0853333
20150120123650606_TEST-R0_met.fits;0.562155;26507.8;2.69637;0.341333
20150120123706734_TEST-R0_met.fits;0.517422;26510.7;2.14286;0.170667
20150120123714841_TEST-R0_met.fits;0.539762;26496.1;2.17766;0.170667
20150120123628590_TEST-R0_snap.fits;0.726184;26516.6;0.683925;0
20150120123747865_TEST-R0_met.fits;0.663305;26510.7;1.47249;18.688
20150120123728665_TEST-R0_snap.fits;0.735167;26472.7;0.607103;0
20150120123915587_TEST-R0_met.fits;0.683327;26507.8;3.11497;0.256
20150120123828739_TEST-R0_snap.fits;0.460762;26502;0.75137;0
20150120123928814_TEST-R0_snap.fits;0.662123;26537.1;0.663575;0
20150120124118041_TEST-R0_met.fits;0.531782;26484.4;1.23182;0.0853333
20150120124028889_TEST-R0_snap.fits;0.570545;26510.7;0.442276;0
20150120124212142_TEST-R0_met.fits;0.678955;26487.3;1.49788;0.0853333
20150120124128963_TEST-R0_snap.fits;0.645163;26493.2;0.634925;0
20150120124323907_TEST-R0_met.fits;0.632096;26487.3;1.4545;0.0853333
20150120124229038_TEST-R0_snap.fits;0.707575;26516.6;0.773009;0
20150120124406489_TEST-R0_met.fits;0.669194;26469.7;1.89794;0.0853333
20150120124329113_TEST-R0_snap.fits;0.652114;26449.2;1.63235;0
20150120124424665_TEST-R0_met.fits;0.69709;26545.9;4.41562;3.66933
20150120124435758_TEST-R0_met.fits;0.827941;26490.2;3.04477;0.170667
20150120124429187_TEST-R0_snap.fits;0.557297;26537.1;0.510957;0
20150120124536089_TEST-R0_met.fits;0.528689;26534.2;2.06699;0.0853333
20150120124529262_TEST-R0_snap.fits;0.614979;26513.7;0.51763;0
20150120124629337_TEST-R0_snap.fits;0.598503;26493.2;0.445467;0
20150120124820782_TEST-R0_met.fits;0.616601;26478.5;4.13829;0.0853333
20150120124729411_TEST-R0_snap.fits;0.965032;26534.2;0.731439;0
20150120124909678_TEST-R0_met.fits;0.515091;26499;1.18361;0.0853333
20150120124829486_TEST-R0_snap.fits;2.45026;26516.6;1.69636;0
20150120124927171_TEST-R0_met.fits;0.668731;26525.4;1.62938;0.0853333
20150120124929561_TEST-R0_snap.fits;2.29447;26513.7;0.531738;0
20150120125042265_TEST-R0_met.fits;0.490276;26531.2;1.00829;0.0853333
20150120125029635_TEST-R0_snap.fits;0.605666;26469.7;0.687573;0
20150120125142681_TEST-R0_met.fits;0.547154;26516.6;2.7686;0.256
20150120125153603_TEST-R0_met.fits;0.470659;26496.1;0.951181;0.0853333
20150120125129710_TEST-R0_snap.fits;0.70676;26449.2;0.316735;0
20150120125242926_TEST-R0_met.fits;0.784957;26502;3.58187;0.170667
20150120125306649_TEST-R0_met.fits;0.675823;26499;1.35251;0.0853333
20150120125315694_TEST-R0_met.fits;0.751098;26493.2;1.80578;0.0853333
20150120125229785_TEST-R0_snap.fits;0.638488;26466.8;0.408616;0
20150120125355715_TEST-R0_met.fits;0.596468;26545.9;1.33874;0.0853333
20150120125329859_TEST-R0_snap.fits;0.80917;26545.9;0.713147;0
20150120125439150_TEST-R0_met.fits;0.700213;26504.9;1.81157;0.170667
20150120125446915_TEST-R0_met.fits;0.746894;26487.3;2.11481;0.341333
20150120125522073_TEST-R0_met.fits;0.773249;26490.2;13.4616;0.853333
20150120125429934_TEST-R0_snap.fits;0.845593;26472.7;0.511505;0
20150120125530009_TEST-R0_snap.fits;0.675863;26496.1;0.575694;0
20150120125716505_TEST-R0_met.fits;0.4672;26502;0.979337;0.0853333
20150120125630083_TEST-R0_snap.fits;0.578575;26449.2;0.686547;0
20150120125730158_TEST-R0_snap.fits;0.491156;26531.2;0.570625;0
20150120125845081_TEST-R0_met.fits;0.597921;26507.8;1.2863;0.0853333
20150120125830233_TEST-R0_snap.fits;0.528808;26545.9;0.724183;0
20150120125930307_TEST-R0_snap.fits;0.608822;26490.2;0.63426;0
