# file name; noise; peak f.; mag.; duration
20150120155957742_TEST-R0_met.fits;0.737594;26490.2;2.94535;0.170667
20150120160002521_TEST-R0_met.fits;0.615072;26490.2;1.3577;0.0853333
20150120160052867_TEST-R0_met.fits;0.867738;26481.4;2.28496;0.597333
20150120160043822_TEST-R0_snap.fits;0.770984;26531.2;0.527227;0
20150120160143897_TEST-R0_snap.fits;0.639962;26481.4;0.535984;0
20150120160243971_TEST-R0_snap.fits;0.638415;26522.5;0.579974;0
20150120160344046_TEST-R0_snap.fits;0.753748;26537.1;0.424012;0
20150120160518595_TEST-R0_met.fits;0.620209;26490.2;2.07307;0.170667
20150120160444121_TEST-R0_snap.fits;0.69878;26534.2;0.523873;0
20150120160558617_TEST-R0_met.fits;0.408721;26455.1;0.831435;0.0853333
20150120160544195_TEST-R0_snap.fits;0.674744;26475.6;0.617673;0
20150120160644270_TEST-R0_snap.fits;0.7241;26504.9;0.706528;0
20150120160744345_TEST-R0_snap.fits;0.646439;26531.2;0.76839;0
20150120160859438_TEST-R0_met.fits;0.462039;26507.8;1.12856;0.0853333
20150120160928793_TEST-R0_met.fits;0.604115;26499;2.03975;0.0853333
20150120160844419_TEST-R0_snap.fits;0.620921;26463.9;0.497225;0
20150120161034670_TEST-R0_met.fits;0.646709;26499;1.71663;0.0853333
20150120161040302_TEST-R0_met.fits;0.595499;26478.5;1.38023;0.0853333
20150120160944494_TEST-R0_snap.fits;0.746364;26531.2;0.686334;0
20150120161137731_TEST-R0_met.fits;1.34862;26481.4;3.24566;0.170667
20150120161044569_TEST-R0_snap.fits;0.746486;26510.7;0.577485;0
20150120161154371_TEST-R0_met.fits;0.711558;26478.5;2.31469;0.0853333
20150120161144643_TEST-R0_snap.fits;0.614245;26502;0.528719;0
20150120161257859_TEST-R0_met.fits;0.538565;26545.9;1.11019;0.0853333
20150120161302211_TEST-R0_met.fits;0.721926;26499;2.4526;0.426667
20150120161244718_TEST-R0_snap.fits;0.684867;26493.2;0.479058;0
20150120161344793_TEST-R0_snap.fits;0.785617;26460.9;0.847066;0
20150120161534958_TEST-R0_met.fits;0.382985;26466.8;0.788727;0.0853333
20150120161444867_TEST-R0_snap.fits;0.670846;26516.6;0.496077;0
20150120161548355_TEST-R0_met.fits;0.631394;26499;2.1591;1.10933
20150120161544942_TEST-R0_snap.fits;0.7494;26537.1;0.4631;0
20150120161645017_TEST-R0_snap.fits;0.752858;26481.4;0.746297;0
20150120161830830_TEST-R0_met.fits;0.847604;26490.2;2.82465;0.170667
20150120161745091_TEST-R0_snap.fits;0.693841;26452.1;0.633471;0
20150120161845166_TEST-R0_snap.fits;0.6289;26484.4;0.668948;0
20150120161959406_TEST-R0_met.fits;0.75257;26499;7.67171;0.256
20150120162017923_TEST-R0_met.fits;0.551985;26510.7;1.15979;0.0853333
20150120161945241_TEST-R0_snap.fits;0.677484;26455.1;0.6006;0
20150120162045315_TEST-R0_snap.fits;0.495614;26519.5;0.54355;0
20150120162216878_TEST-R0_met.fits;0.499767;26449.2;1.06634;0.0853333
20150120162145390_TEST-R0_snap.fits;0.638846;26478.5;0.621409;0
20150120162245465_TEST-R0_snap.fits;0.61722;26504.9;0.559595;0
20150120162345539_TEST-R0_snap.fits;0.578572;26452.1;0.584079;0
20150120162448174_TEST-R0_met.fits;0.666169;26504.9;4.66778;0.170667
20150120162506606_TEST-R0_met.fits;0.853953;26502;5.82112;0.170667
20150120162524526_TEST-R0_met.fits;0.627842;26484.4;2.04154;0.256
20150120162445614_TEST-R0_snap.fits;0.643543;26519.5;0.60069;0
20150120162545689_TEST-R0_snap.fits;0.588358;26531.2;0.774112;0
20150120162645934_TEST-R0_met.fits;0.51176;26525.4;1.09657;0.0853333
20150120162645763_TEST-R0_snap.fits;0.559021;26510.7;0.677482;0
20150120162745838_TEST-R0_snap.fits;0.763015;26504.9;0.704142;0
20150120162850691_TEST-R0_met.fits;0.659865;26490.2;1.42278;0.0853333
20150120162908355_TEST-R0_met.fits;0.771572;26490.2;3.80184;0.0853333
20150120162845913_TEST-R0_snap.fits;1.03321;26504.9;0.769958;0
20150120162959641_TEST-R0_met.fits;0.433537;26507.8;0.914656;0.0853333
20150120163014574_TEST-R0_met.fits;0.437718;26478.5;1.89524;0.0853333
20150120163031811_TEST-R0_met.fits;0.58244;26484.4;5.55167;0.341333
20150120162945987_TEST-R0_snap.fits;0.621315;26507.8;0.433984;0
20150120163100398_TEST-R0_met.fits;0.578044;26490.2;1.70962;0.0853333
20150120163046062_TEST-R0_snap.fits;0.737891;26484.4;0.474822;0
20150120163230339_TEST-R0_met.fits;0.3941;26519.5;0.804808;0.0853333
20150120163146137_TEST-R0_snap.fits;0.648421;26507.8;0.525151;0
20150120163246211_TEST-R0_snap.fits;0.632675;26534.2;0.620485;0
20150120163346286_TEST-R0_snap.fits;0.89007;26513.7;0.62404;0
20150120163508718_TEST-R0_met.fits;0.6609;26484.4;2.62307;0.170667
20150120163446361_TEST-R0_snap.fits;0.812779;26484.4;0.476757;0
20150120163621422_TEST-R0_met.fits;0.619459;26543;1.60911;0.341333
20150120163546435_TEST-R0_snap.fits;0.813265;26502;0.928207;0
20150120163652398_TEST-R0_met.fits;0.727111;26452.1;5.5924;0.170667
20150120163646510_TEST-R0_snap.fits;0.625394;26537.1;0.468431;0
20150120163746585_TEST-R0_snap.fits;0.67071;26466.8;0.68882;0
20150120163855534_TEST-R0_met.fits;0.615133;26499;1.25988;0.0853333
20150120163846659_TEST-R0_snap.fits;0.616123;26537.1;0.658132;0
20150120163946734_TEST-R0_snap.fits;0.803742;26525.4;0.695338;0
20150120164046809_TEST-R0_snap.fits;0.763175;26510.7;0.616607;0
20150120164203865_TEST-R0_met.fits;0.577239;26507.8;1.16559;0.0853333
20150120164146883_TEST-R0_snap.fits;0.756592;26507.8;0.613943;0
20150120164325870_TEST-R0_met.fits;0.542769;26484.4;3.47644;0.170667
20150120164246958_TEST-R0_snap.fits;0.590498;26528.3;0.340188;0
20150120164347033_TEST-R0_snap.fits;0.75181;26545.9;0.504259;0
20150120164447107_TEST-R0_snap.fits;0.616762;26545.9;0.691752;0
20150120164544110_TEST-R0_met.fits;0.60187;26510.7;6.7331;0.682667
20150120164604590_TEST-R0_met.fits;0.515074;26484.4;1.20478;0.0853333
20150120164547182_TEST-R0_snap.fits;0.784183;26481.4;0.373575;0
20150120164703982_TEST-R0_met.fits;0.722992;26499;1.52019;0.0853333
20150120164647257_TEST-R0_snap.fits;0.572295;26463.9;0.619455;0
20150120164747331_TEST-R0_snap.fits;0.716113;26481.4;0.699795;0
20150120164916505_TEST-R0_met.fits;0.397828;26458;0.870701;0.0853333
20150120164847406_TEST-R0_snap.fits;0.725304;26493.2;0.752527;0
20150120165025710_TEST-R0_met.fits;0.592386;26466.8;2.43344;0.256
20150120165041667_TEST-R0_met.fits;0.380418;26460.9;0.866068;0.0853333
20150120164947481_TEST-R0_snap.fits;0.579406;26466.8;0.501599;0
20150120165129881_TEST-R0_met.fits;0.573441;26493.2;1.89442;0.170667
20150120165047555_TEST-R0_snap.fits;0.640584;26499;0.626603;0
20150120165153945_TEST-R0_met.fits;0.707308;26484.4;1.66746;0.0853333
20150120165147630_TEST-R0_snap.fits;0.685416;26484.4;0.500209;0
20150120165343598_TEST-R0_met.fits;0.814056;26516.6;3.17263;0.170667
20150120165247705_TEST-R0_snap.fits;0.632833;26496.1;0.656952;0
20150120165347779_TEST-R0_snap.fits;0.555131;26522.5;0.796755;0
20150120165447854_TEST-R0_snap.fits;0.656338;26478.5;0.577108;0
20150120165547929_TEST-R0_snap.fits;0.724066;26484.4;0.547416;0
20150120165646297_TEST-R0_met.fits;0.663047;26496.1;1.45003;0.0853333
20150120165648003_TEST-R0_snap.fits;0.686331;26481.4;0.749628;0
20150120165842777_TEST-R0_met.fits;0.522058;26543;1.10257;0.0853333
20150120165748078_TEST-R0_snap.fits;0.693671;26504.9;0.643548;0
20150120165848153_TEST-R0_snap.fits;0.558268;26449.2;0.508667;0
20150120165948227_TEST-R0_snap.fits;0.739696;26452.1;0.727489;0
