# file name; noise; peak f.; mag.; duration
20150120125958979_TEST-R0_met.fits;0.530118;26496.1;1.27318;0.0853333
20150120130025262_TEST-R0_met.fits;0.646907;26502;5.17587;0.256
20150120130058371_TEST-R0_met.fits;0.758024;26499;2.13792;0.0853333
20150120130114585_TEST-R0_met.fits;0.601333;26499;1.99058;0.170667
20150120130124569_TEST-R0_met.fits;0.71095;26487.3;2.53347;0.170667
20150120130030382_TEST-R0_snap.fits;0.573964;26472.7;0.724384;0
20150120130128494_TEST-R0_met.fits;0.518622;26466.8;1.03773;0.0853333
20150120130157507_TEST-R0_met.fits;0.633853;26490.2;1.41507;0.0853333
20150120130130457_TEST-R0_snap.fits;0.731323;26458;0.545243;0
20150120130229081_TEST-R0_met.fits;0.71539;26487.3;2.10915;0.0853333
20150120130230531_TEST-R0_snap.fits;0.73831;26472.7;0.587674;0
20150120130330606_TEST-R0_snap.fits;0.688031;26522.5;0.616968;0
20150120130439726_TEST-R0_met.fits;0.680303;26499;3.48878;0.0853333
20150120130430681_TEST-R0_snap.fits;0.63034;26504.9;0.342546;0
20150120130530755_TEST-R0_snap.fits;0.459829;26545.9;0.644337;0
20150120130635950_TEST-R0_met.fits;0.64304;26496.1;2.98486;0.170667
20150120130630830_TEST-R0_snap.fits;0.590613;26452.1;0.569151;0
20150120130740291_TEST-R0_met.fits;0.665228;26510.7;2.49116;0.170667
20150120130822958_TEST-R0_met.fits;0.672196;26504.9;7.07619;0.0853333
20150120130730905_TEST-R0_snap.fits;0.566945;26490.2;0.552391;0
20150120130912195_TEST-R0_met.fits;0.63447;26484.4;1.33497;0.0853333
20150120130830979_TEST-R0_snap.fits;0.575978;26513.7;0.698065;0
20150120130947353_TEST-R0_met.fits;0.592242;26490.2;1.22659;1.19467
20150120130953582_TEST-R0_met.fits;0.696635;26499;4.02983;0.341333
20150120130931054_TEST-R0_snap.fits;0.892506;26545.9;0.666052;0
20150120131031129_TEST-R0_snap.fits;0.529837;26463.9;0.691683;0
20150120131221891_TEST-R0_met.fits;0.676402;26507.8;2.87359;0.0853333
20150120131131203_TEST-R0_snap.fits;0.592192;26484.4;0.558852;0
20150120131231278_TEST-R0_snap.fits;0.666582;26460.9;0.61627;0
20150120131402926_TEST-R0_met.fits;0.639462;26484.4;4.96423;0.170667
20150120131331353_TEST-R0_snap.fits;0.70117;26481.4;0.451944;0
20150120131431427_TEST-R0_snap.fits;0.62607;26519.5;0.741416;0
20150120131601966_TEST-R0_met.fits;0.472701;26484.4;1.63182;0.0853333
20150120131531502_TEST-R0_snap.fits;0.547546;26487.3;0.925578;0
20150120131640110_TEST-R0_met.fits;0.545318;26484.4;1.20112;0.170667
20150120131648899_TEST-R0_met.fits;0.484899;26537.1;1.1357;0.0853333
20150120131631577_TEST-R0_snap.fits;0.70283;26513.7;0.732453;0
20150120131746926_TEST-R0_met.fits;0.676554;26490.2;2.72045;0.256
20150120131805955_TEST-R0_met.fits;0.596257;26545.9;1.25051;0.0853333
20150120131731651_TEST-R0_snap.fits;0.53077;26481.4;0.529545;0
20150120131844697_TEST-R0_met.fits;0.47278;26534.2;0.949999;0.0853333
20150120131831726_TEST-R0_snap.fits;0.721071;26513.7;0.556052;0
20150120131952195_TEST-R0_met.fits;0.690789;26458;1.97277;0.0853333
20150120131931801_TEST-R0_snap.fits;0.613497;26452.1;0.496578;0
20150120132053123_TEST-R0_met.fits;0.703378;26496.1;1.81438;0.341333
20150120132115566_TEST-R0_met.fits;0.63122;26504.9;1.3926;0.0853333
20150120132031875_TEST-R0_snap.fits;0.61316;26540;0.569462;0
20150120132222297_TEST-R0_met.fits;0.683552;26510.7;1.48295;0.0853333
20150120132131950_TEST-R0_snap.fits;0.693337;26519.5;0.543226;0
20150120132303427_TEST-R0_met.fits;0.584415;26490.2;3.7457;0.170667
20150120132232025_TEST-R0_snap.fits;0.57767;26522.5;0.489853;0
20150120132340121_TEST-R0_met.fits;0.480152;26449.2;1.134;0.0853333
20150120132412462_TEST-R0_met.fits;0.577978;26496.1;1.586;0.170667
20150120132332099_TEST-R0_snap.fits;0.756674;26458;0.615185;0
20150120132432003_TEST-R0_met.fits;0.578952;26496.1;1.23903;0.170667
20150120132441305_TEST-R0_met.fits;0.484047;26487.3;1.00212;0.0853333
20150120132456409_TEST-R0_met.fits;0.584869;26496.1;1.87099;0.0853333
20150120132432174_TEST-R0_snap.fits;0.729221;26537.1;0.583038;0
20150120132532249_TEST-R0_snap.fits;0.666833;26537.1;0.642718;0
20150120132632323_TEST-R0_snap.fits;0.48664;26534.2;0.62772;0
20150120132743918_TEST-R0_met.fits;0.648488;26510.7;2.33295;0.170667
20150120132746990_TEST-R0_met.fits;0.585173;26504.9;1.82291;0.170667
20150120132732398_TEST-R0_snap.fits;0.798845;26466.8;0.437323;0
20150120132858926_TEST-R0_met.fits;0.66658;26545.9;1.59287;2.56
20150120132832473_TEST-R0_snap.fits;0.648932;26543;0.751205;0
20150120132952003_TEST-R0_met.fits;0.606948;26502;1.25781;0.0853333
20150120133018030_TEST-R0_met.fits;0.51884;26493.2;1.09665;0.0853333
20150120132932547_TEST-R0_snap.fits;0.675142;26484.4;0.582803;0
20150120133032622_TEST-R0_snap.fits;0.610221;26522.5;0.559552;0
20150120133136025_TEST-R0_met.fits;0.591711;26490.2;3.47468;0.170667
20150120133132697_TEST-R0_snap.fits;0.543326;26510.7;0.473995;0
20150120133259395_TEST-R0_met.fits;0.617571;26490.2;1.34414;0.256
20150120133302297_TEST-R0_met.fits;0.58759;26478.5;1.80573;0.0853333
20150120133232771_TEST-R0_snap.fits;0.461563;26537.1;0.70834;0
20150120133349742_TEST-R0_met.fits;0.557122;26478.5;1.99137;0.256
20150120133416793_TEST-R0_met.fits;0.611823;26490.2;3.31222;0.426667
20150120133332846_TEST-R0_snap.fits;0.590176;26493.2;0.502663;0
20150120133432921_TEST-R0_snap.fits;0.612747;26490.2;0.720842;0
20150120133616089_TEST-R0_met.fits;0.674766;26496.1;4.21459;0.256
20150120133627950_TEST-R0_met.fits;0.526201;26496.1;2.35335;0.0853333
20150120133532995_TEST-R0_snap.fits;0.695697;26496.1;0.520056;0
20150120133714286_TEST-R0_met.fits;0.549203;26481.4;2.66724;0.0853333
20150120133633070_TEST-R0_snap.fits;0.484975;26481.4;0.772667;0
20150120133828867_TEST-R0_met.fits;0.85264;26475.6;2.56589;0.0853333
20150120133733145_TEST-R0_snap.fits;0.71469;26504.9;0.573207;0
20150120133833219_TEST-R0_snap.fits;0.527143;26496.1;0.516625;0
20150120133932270_TEST-R0_met.fits;0.565063;26519.5;1.56949;1.792
20150120133944387_TEST-R0_met.fits;0.43729;26516.6;1.2669;0.0853333
20150120133950361_TEST-R0_met.fits;0.555081;26499;2.64129;0.0853333
20150120134012291_TEST-R0_met.fits;0.715285;26510.7;1.95438;0.0853333
20150120133933294_TEST-R0_snap.fits;0.594426;26496.1;0.810699;0
20150120134033027_TEST-R0_met.fits;0.585387;26484.4;1.18479;0.170667
20150120134033369_TEST-R0_snap.fits;0.642718;26469.7;0.625443;0
20150120134152814_TEST-R0_met.fits;0.600264;26525.4;1.2837;0.341333
20150120134133443_TEST-R0_snap.fits;0.843714;26496.1;0.620995;0
20150120134233518_TEST-R0_snap.fits;0.549101;26525.4;0.645903;0
20150120134334275_TEST-R0_met.fits;0.449157;26519.5;0.899983;0.0853333
20150120134415321_TEST-R0_met.fits;0.425892;26525.4;0.904657;0.0853333
20150120134333593_TEST-R0_snap.fits;0.681136;26499;0.558402;0
20150120134439214_TEST-R0_met.fits;0.483856;26490.2;1.00661;0.0853333
20150120134451929_TEST-R0_met.fits;0.651879;26507.8;2.65869;0.0853333
20150120134528963_TEST-R0_met.fits;0.723674;26484.4;1.83685;0.0853333
20150120134433667_TEST-R0_snap.fits;0.705238;26493.2;0.515413;0
20150120134533742_TEST-R0_snap.fits;0.654027;26531.2;0.819239;0
20150120134639619_TEST-R0_met.fits;0.58133;26487.3;1.39547;1.96267
20150120134713753_TEST-R0_met.fits;0.738681;26481.4;1.84887;0.170667
20150120134633817_TEST-R0_snap.fits;0.733263;26519.5;0.716761;0
20150120134733891_TEST-R0_snap.fits;0.585221;26504.9;0.385955;0
20150120134833966_TEST-R0_snap.fits;0.848685;26537.1;0.625869;0
20150120135028057_TEST-R0_met.fits;0.50836;26516.6;1.9493;0.170667
20150120134934041_TEST-R0_snap.fits;0.551403;26528.3;0.538661;0
20150120135040089_TEST-R0_met.fits;0.707077;26487.3;2.28871;0.256
20150120135123353_TEST-R0_met.fits;0.708627;26493.2;2.18563;0.0853333
20150120135034115_TEST-R0_snap.fits;0.797866;26458;0.695991;0
20150120135212163_TEST-R0_met.fits;0.666127;26513.7;4.81199;0.256
20150120135134190_TEST-R0_snap.fits;0.44973;26516.6;0.534601;0
20150120135236398_TEST-R0_met.fits;0.498395;26502;2.87385;0.256
20150120135234265_TEST-R0_snap.fits;0.515404;26490.2;0.998166;0
20150120135334339_TEST-R0_snap.fits;0.639813;26481.4;0.557697;0
20150120135434414_TEST-R0_snap.fits;0.713213;26510.7;0.57218;0
20150120135539182_TEST-R0_met.fits;0.626223;26466.8;3.27406;0.170667
20150120135552921_TEST-R0_met.fits;0.550467;26481.4;1.27831;0.170667
20150120135534489_TEST-R0_snap.fits;0.812343;26466.8;0.703721;0
20150120135632089_TEST-R0_met.fits;0.601414;26502;1.45784;0.0853333
20150120135634563_TEST-R0_snap.fits;0.625623;26507.8;0.603712;0
20150120135800494_TEST-R0_met.fits;0.711417;26493.2;1.59553;0.0853333
20150120135824302_TEST-R0_met.fits;0.710666;26525.4;2.25273;0.0853333
20150120135734638_TEST-R0_snap.fits;0.666292;26519.5;0.83931;0
20150120135919939_TEST-R0_met.fits;0.598442;26484.4;2.32283;0.170667
20150120135834713_TEST-R0_snap.fits;0.77968;26504.9;0.506639;0
20150120135934787_TEST-R0_snap.fits;0.761985;26475.6;0.552627;0
