# file name; noise; peak f.; mag.; duration
20150120200014553_TEST-R0_met.fits;0.602448;26481.4;3.71468;0.426667
20150120200001667_TEST-R0_snap.fits;0.594063;26543;0.429733;0
20150120200101742_TEST-R0_snap.fits;0.662014;26458;0.706597;0
20150120200201817_TEST-R0_snap.fits;0.575339;26516.6;0.630321;0
20150120200313155_TEST-R0_met.fits;0.622027;26478.5;1.61715;0.170667
20150120200345497_TEST-R0_met.fits;0.792355;26478.5;2.85857;0.0853333
20150120200301891_TEST-R0_snap.fits;0.768868;26543;0.701865;0
20150120200401966_TEST-R0_snap.fits;0.66647;26534.2;0.487601;0
20150120200502041_TEST-R0_snap.fits;0.685687;26525.4;0.589821;0
20150120200623107_TEST-R0_met.fits;0.596213;26510.7;1.27507;0.0853333
20150120200602115_TEST-R0_snap.fits;0.767962;26496.1;0.517682;0
20150120200702190_TEST-R0_snap.fits;0.636034;26502;0.636215;0
20150120200802265_TEST-R0_snap.fits;0.635584;26469.7;0.709622;0
20150120200902339_TEST-R0_snap.fits;0.648751;26507.8;0.552957;0
20150120201011545_TEST-R0_met.fits;0.660284;26478.5;1.56721;0.0853333
20150120201002414_TEST-R0_snap.fits;0.652724;26513.7;0.752661;0
20150120201102489_TEST-R0_snap.fits;0.710791;26469.7;0.56786;0
20150120201255299_TEST-R0_met.fits;0.749899;26487.3;2.03258;0.0853333
20150120201202563_TEST-R0_snap.fits;0.619783;26537.1;0.682595;0
20150120201317230_TEST-R0_met.fits;0.565898;26490.2;9.62558;0.170667
20150120201325763_TEST-R0_met.fits;0.523028;26481.4;1.51564;0.256
20150120201302638_TEST-R0_snap.fits;0.731675;26478.5;0.526429;0
20150120201402713_TEST-R0_snap.fits;0.533061;26504.9;2.24823;0
20150120201500569_TEST-R0_met.fits;0.51956;26499;3.09168;0.512
20150120201539822_TEST-R0_met.fits;0.589061;26487.3;3.18863;0.0853333
20150120201502787_TEST-R0_snap.fits;0.735113;26502;0.413489;0
20150120201602862_TEST-R0_snap.fits;0.579961;26522.5;0.594897;0
20150120201712750_TEST-R0_met.fits;0.54005;26493.2;1.56296;0.170667
20150120201702937_TEST-R0_snap.fits;0.962035;26487.3;0.68702;0
20150120201803011_TEST-R0_snap.fits;0.579268;26545.9;0.557683;0
20150120201903086_TEST-R0_snap.fits;0.806703;26458;0.717574;0
20150120202047278_TEST-R0_met.fits;0.60955;26504.9;3.28961;0.170667
20150120202003161_TEST-R0_snap.fits;0.673334;26475.6;0.420576;0
20150120202105881_TEST-R0_met.fits;0.382751;26469.7;0.801074;0.0853333
20150120202103235_TEST-R0_snap.fits;0.554488;26545.9;0.794385;0
20150120202203310_TEST-R0_snap.fits;0.644226;26504.9;0.616121;0
20150120202303385_TEST-R0_snap.fits;0.778882;26522.5;0.546096;0
20150120202427950_TEST-R0_met.fits;0.584494;26484.4;7.79873;0.256
20150120202403459_TEST-R0_snap.fits;0.676825;26545.9;1.01519;0
20150120202519065_TEST-R0_met.fits;0.656025;26543;3.73011;0.170667
20150120202539971_TEST-R0_met.fits;0.832435;26502;2.70159;0.341333
20150120202542958_TEST-R0_met.fits;0.600672;26493.2;1.74953;0.0853333
20150120202503534_TEST-R0_snap.fits;0.666288;26507.8;0.583247;0
20150120202603609_TEST-R0_snap.fits;0.715384;26449.2;0.555732;0
20150120202704707_TEST-R0_met.fits;0.602259;26478.5;1.26015;0.0853333
20150120202759321_TEST-R0_met.fits;0.63773;26499;3.6547;0.256
20150120202703683_TEST-R0_snap.fits;0.71144;26487.3;0.773954;0
20150120202813230_TEST-R0_met.fits;0.610905;26469.7;1.44519;0.170667
20150120202845145_TEST-R0_met.fits;0.425087;26493.2;0.893962;0.0853333
20150120202803758_TEST-R0_snap.fits;0.570317;26458;0.639132;0
20150120202957849_TEST-R0_met.fits;0.678594;26466.8;3.15998;0.256
20150120202903833_TEST-R0_snap.fits;0.830487;26469.7;0.569068;0
20150120203023619_TEST-R0_met.fits;0.459508;26490.2;1.24067;0.938667
20150120203029166_TEST-R0_met.fits;0.629366;26496.1;1.45217;0.0853333
20150120203040857_TEST-R0_met.fits;0.552717;26475.6;1.383;0.0853333
20150120203048110_TEST-R0_met.fits;0.72754;26481.4;1.53279;0.0853333
20150120203003907_TEST-R0_snap.fits;0.759423;26510.7;0.844832;0
20150120203103982_TEST-R0_snap.fits;0.619092;26490.2;0.61535;0
20150120203225902_TEST-R0_met.fits;0.527848;26510.7;1.29097;0.0853333
20150120203204057_TEST-R0_snap.fits;0.610823;26531.2;0.580226;0
20150120203304131_TEST-R0_snap.fits;0.75122;26545.9;0.509808;0
20150120203437059_TEST-R0_met.fits;0.625562;26466.8;1.68356;0.170667
20150120203404206_TEST-R0_snap.fits;0.55143;26525.4;0.579386;0
20150120203504281_TEST-R0_snap.fits;0.810812;26499;0.650092;0
20150120203604697_TEST-R0_met.fits;0.637613;26484.4;2.96623;0.341333
20150120203623726_TEST-R0_met.fits;0.645719;26458;1.30902;0.0853333
20150120203604355_TEST-R0_snap.fits;0.901186;26493.2;0.548598;0
20150120203748633_TEST-R0_met.fits;0.650768;26504.9;2.07926;0.341333
20150120203704430_TEST-R0_snap.fits;0.508139;26493.2;0.764532;0
20150120203813891_TEST-R0_met.fits;0.633435;26502;1.73108;0.170667
20150120203804505_TEST-R0_snap.fits;0.869992;26513.7;0.522162;0
20150120203942553_TEST-R0_met.fits;0.496066;26513.7;1.03519;0.0853333
20150120203904579_TEST-R0_snap.fits;0.662488;26499;0.909568;0
20150120204004654_TEST-R0_snap.fits;0.732863;26478.5;0.805833;0
20150120204105241_TEST-R0_met.fits;0.559571;26513.7;2.32134;0.426667
20150120204104729_TEST-R0_snap.fits;0.578868;26534.2;0.72725;0
20150120204253273_TEST-R0_met.fits;0.681064;26487.3;2.05094;0.0853333
20150120204204803_TEST-R0_snap.fits;0.729475;26499;0.730443;0
20150120204304878_TEST-R0_snap.fits;0.709889;26458;0.590153;0
20150120204404953_TEST-R0_snap.fits;0.655084;26463.9;0.492348;0
20150120204542574_TEST-R0_met.fits;0.795301;26487.3;2.11711;0.170667
20150120204505027_TEST-R0_snap.fits;0.554042;26460.9;0.430602;0
20150120204605102_TEST-R0_snap.fits;0.611464;26449.2;0.596573;0
20150120204705177_TEST-R0_snap.fits;0.778223;26484.4;0.512655;0
20150120204805251_TEST-R0_snap.fits;0.656198;26466.8;0.739669;0
20150120204905326_TEST-R0_snap.fits;0.685449;26463.9;0.39212;0
20150120205005401_TEST-R0_snap.fits;0.713294;26466.8;0.612783;0
20150120205136025_TEST-R0_met.fits;0.752535;26487.3;1.94508;0.0853333
20150120205105475_TEST-R0_snap.fits;0.647714;26531.2;0.685079;0
20150120205231235_TEST-R0_met.fits;0.623923;26487.3;1.78166;0.0853333
20150120205205550_TEST-R0_snap.fits;0.703963;26519.5;0.586482;0
20150120205334979_TEST-R0_met.fits;0.832012;26545.9;1.82319;0.0853333
20150120205305625_TEST-R0_snap.fits;0.646587;26525.4;0.655317;0
20150120205418585_TEST-R0_met.fits;0.343141;26519.5;0.786983;0.0853333
20150120205456899_TEST-R0_met.fits;0.553972;26537.1;1.29148;0.0853333
20150120205405699_TEST-R0_snap.fits;0.610843;26519.5;0.651079;0
20150120205505774_TEST-R0_snap.fits;0.676968;26537.1;0.744269;0
20150120205614041_TEST-R0_met.fits;0.420818;26496.1;0.891217;0.0853333
20150120205652867_TEST-R0_met.fits;0.744828;26502;1.66146;0.0853333
20150120205605849_TEST-R0_snap.fits;0.802845;26490.2;0.624074;0
20150120205705923_TEST-R0_snap.fits;0.829406;26481.4;0.701945;0
20150120205805998_TEST-R0_snap.fits;0.575043;26522.5;0.581872;0
20150120205906073_TEST-R0_snap.fits;0.62569;26507.8;0.604115;0
