# file name; noise; peak f.; mag.; duration
20210409000018498_ALFAPCE-R0_snap.fits;1.37244;26516.6;1.15597;0
20210409000118573_ALFAPCE-R0_snap.fits;1.6369;26499;1.17106;0
20210409000218647_ALFAPCE-R0_snap.fits;1.5032;26516.6;1.31512;0
20210409000318722_ALFAPCE-R0_snap.fits;1.36884;26519.5;1.25127;0
20210409000418797_ALFAPCE-R0_snap.fits;1.48505;26456.5;1.53227;0
20210409000518871_ALFAPCE-R0_snap.fits;1.2699;26516.6;1.24788;0
20210409000618946_ALFAPCE-R0_snap.fits;1.42751;26523.9;1.23636;0
20210409000719021_ALFAPCE-R0_snap.fits;1.70235;26509.3;1.1126;0
20210409000819095_ALFAPCE-R0_snap.fits;1.2905;26478.5;1.21394;0
20210409000919170_ALFAPCE-R0_snap.fits;1.4769;26497.6;1.32453;0
20210409001019245_ALFAPCE-R0_snap.fits;1.42261;26509.3;1.33089;0
20210409001119319_ALFAPCE-R0_snap.fits;1.54826;26462.4;1.46252;0
20210409001219394_ALFAPCE-R0_snap.fits;1.53673;26512.2;1.49319;0
20210409001319469_ALFAPCE-R0_snap.fits;1.53654;26521;1.34731;0
20210409001419543_ALFAPCE-R0_snap.fits;1.37243;26525.4;1.71873;0
20210409001519618_ALFAPCE-R0_snap.fits;1.36059;26491.7;1.34179;0
20210409001619693_ALFAPCE-R0_snap.fits;1.44986;26478.5;1.31939;0
20210409001719767_ALFAPCE-R0_snap.fits;1.42126;26455.1;1.66356;0
20210409001819842_ALFAPCE-R0_snap.fits;1.45173;26487.3;1.49816;0
20210409001919917_ALFAPCE-R0_snap.fits;1.6343;26480;0.998643;0
20210409002019991_ALFAPCE-R0_snap.fits;1.39128;26545.9;0.991308;0
20210409002120066_ALFAPCE-R0_snap.fits;1.5745;26472.7;1.14581;0
20210409002220141_ALFAPCE-R0_snap.fits;1.40114;26512.2;1.36448;0
20210409002320215_ALFAPCE-R0_snap.fits;1.35014;26547.4;1.38142;0
20210409002420290_ALFAPCE-R0_snap.fits;1.41881;26494.6;1.05534;0
20210409002520365_ALFAPCE-R0_snap.fits;1.28067;26537.1;1.01441;0
20210409002620439_ALFAPCE-R0_snap.fits;1.34835;26472.7;1.39609;0
20210409002720514_ALFAPCE-R0_snap.fits;1.31924;26547.4;1.61213;0
20210409002820589_ALFAPCE-R0_snap.fits;1.59531;26469.7;1.14375;0
20210409002920663_ALFAPCE-R0_snap.fits;1.35168;26516.6;1.41516;0
20210409003020738_ALFAPCE-R0_snap.fits;1.43082;26449.2;1.53501;0
20210409003120813_ALFAPCE-R0_snap.fits;1.30854;26510.7;1.76934;0
20210409003220887_ALFAPCE-R0_snap.fits;1.47739;26455.1;1.76232;0
20210409003320962_ALFAPCE-R0_snap.fits;1.59941;26472.7;1.07444;0
20210409003421037_ALFAPCE-R0_snap.fits;1.47002;26531.2;1.0954;0
20210409003521111_ALFAPCE-R0_snap.fits;1.52211;26456.5;1.09543;0
20210409003621186_ALFAPCE-R0_snap.fits;1.51534;26499;1.33237;0
20210409003721261_ALFAPCE-R0_snap.fits;1.63014;26471.2;1.19216;0
20210409003821335_ALFAPCE-R0_snap.fits;1.48994;26512.2;1.65673;0
20210409003921410_ALFAPCE-R0_snap.fits;1.56768;26499;1.11466;0
20210409004021485_ALFAPCE-R0_snap.fits;1.39485;26466.8;0.864372;0
20210409004121559_ALFAPCE-R0_snap.fits;1.55764;26497.6;1.33376;0
20210409004221634_ALFAPCE-R0_snap.fits;1.47328;26523.9;1.45982;0
20210409004321709_ALFAPCE-R0_snap.fits;1.51679;26474.1;1.68794;0
20210409004421783_ALFAPCE-R0_snap.fits;1.31933;26490.2;1.38178;0
20210409004521858_ALFAPCE-R0_snap.fits;1.43365;26529.8;1.37475;0
20210409004621933_ALFAPCE-R0_snap.fits;1.56267;26507.8;1.26019;0
20210409004722007_ALFAPCE-R0_snap.fits;1.36958;26458;1.45905;0
20210409004822082_ALFAPCE-R0_snap.fits;1.40502;26538.6;1.15775;0
20210409004922157_ALFAPCE-R0_snap.fits;1.48099;26490.2;1.23468;0
20210409005022231_ALFAPCE-R0_snap.fits;1.59451;26510.7;1.52801;0
20210409005122306_ALFAPCE-R0_snap.fits;1.40215;26477.1;1.24653;0
20210409005222381_ALFAPCE-R0_snap.fits;1.51384;26475.6;1.42622;0
20210409005322455_ALFAPCE-R0_snap.fits;1.32925;26506.3;1.39444;0
20210409005422530_ALFAPCE-R0_snap.fits;1.56028;26459.5;1.22403;0
20210409005522605_ALFAPCE-R0_snap.fits;1.3813;26512.2;1.18268;0
20210409005622679_ALFAPCE-R0_snap.fits;1.47768;26509.3;1.21871;0
20210409005722754_ALFAPCE-R0_snap.fits;1.11484;26477.1;1.33574;0
20210409005822829_ALFAPCE-R0_snap.fits;1.44839;26537.1;1.42891;0
20210409005922903_ALFAPCE-R0_snap.fits;1.60312;26465.3;1.23269;0
