# file name; noise; peak f.; mag.; duration
20210409050040898_ALFAPCE-R0_snap.fits;1.35538;26519.5;1.3011;0
20210409050140973_ALFAPCE-R0_snap.fits;1.3665;26519.5;1.49141;0
20210409050241047_ALFAPCE-R0_snap.fits;1.53764;26455.1;1.24081;0
20210409050341122_ALFAPCE-R0_snap.fits;1.31736;26458;1.41437;0
20210409050441197_ALFAPCE-R0_snap.fits;1.49499;26468.3;1.07875;0
20210409050541271_ALFAPCE-R0_snap.fits;1.97315;26459.5;1.22602;0
20210409050641346_ALFAPCE-R0_snap.fits;1.64948;26490.2;1.56934;0
20210409050741421_ALFAPCE-R0_snap.fits;1.29542;26538.6;1.28269;0
20210409050841495_ALFAPCE-R0_snap.fits;1.45747;26534.2;1.29029;0
20210409050941570_ALFAPCE-R0_snap.fits;1.58305;26485.8;1.29604;0
20210409051041645_ALFAPCE-R0_snap.fits;1.2942;26532.7;1.26108;0
20210409051141719_ALFAPCE-R0_snap.fits;1.57342;26541.5;1.07095;0
20210409051241794_ALFAPCE-R0_snap.fits;1.65479;26528.3;1.42498;0
20210409051341869_ALFAPCE-R0_snap.fits;1.52123;26474.1;1.44227;0
20210409051441943_ALFAPCE-R0_snap.fits;1.50102;26456.5;1.42791;0
20210409051542018_ALFAPCE-R0_snap.fits;1.76979;26529.8;1.16102;0
20210409051642093_ALFAPCE-R0_snap.fits;1.22583;26497.6;1.54459;0
20210409051742167_ALFAPCE-R0_snap.fits;1.60633;26481.4;1.32833;0
20210409051842242_ALFAPCE-R0_snap.fits;1.42037;26484.4;1.26033;0
20210409051942317_ALFAPCE-R0_snap.fits;1.23828;26541.5;1.33357;0
20210409052042391_ALFAPCE-R0_snap.fits;1.38244;26507.8;1.58761;0
20210409052142466_ALFAPCE-R0_snap.fits;1.5709;26482.9;1.20633;0
20210409052242541_ALFAPCE-R0_snap.fits;1.49712;26541.5;1.45508;0
20210409052342615_ALFAPCE-R0_snap.fits;1.41378;26544.4;1.38558;0
20210409052442690_ALFAPCE-R0_snap.fits;1.23166;26525.4;1.28169;0
20210409052542765_ALFAPCE-R0_snap.fits;1.27862;26485.8;1.2884;0
20210409052642839_ALFAPCE-R0_snap.fits;1.37683;26452.1;1.37029;0
20210409052742914_ALFAPCE-R0_snap.fits;1.48213;26484.4;1.43227;0
20210409052842989_ALFAPCE-R0_snap.fits;1.28991;26534.2;1.3244;0
20210409052943063_ALFAPCE-R0_snap.fits;1.31117;26519.5;1.66265;0
20210409053043138_ALFAPCE-R0_snap.fits;1.59073;26547.4;1.61941;0
20210409053143213_ALFAPCE-R0_snap.fits;1.38148;26509.3;1.26668;0
20210409053243287_ALFAPCE-R0_snap.fits;1.25432;26526.9;1.39658;0
20210409053343362_ALFAPCE-R0_snap.fits;1.40797;26469.7;1.16914;0
20210409053443437_ALFAPCE-R0_snap.fits;1.54577;26459.5;1.14332;0
20210409053543511_ALFAPCE-R0_snap.fits;1.35319;26465.3;1.15928;0
20210409053643586_ALFAPCE-R0_snap.fits;1.30453;26469.7;1.36489;0
20210409053743661_ALFAPCE-R0_snap.fits;1.27969;26522.5;1.26882;0
20210409053843735_ALFAPCE-R0_snap.fits;1.52679;26484.4;1.23799;0
20210409053943810_ALFAPCE-R0_snap.fits;1.34287;26513.7;1.52403;0
20210409054043885_ALFAPCE-R0_snap.fits;1.41433;26500.5;1.29612;0
20210409054143959_ALFAPCE-R0_snap.fits;1.37889;26488.8;1.44;0
20210409054244034_ALFAPCE-R0_snap.fits;1.4518;26535.6;1.55209;0
20210409054344109_ALFAPCE-R0_snap.fits;1.12095;26494.6;1.39774;0
20210409054444183_ALFAPCE-R0_snap.fits;1.49212;26487.3;1.0707;0
20210409054544258_ALFAPCE-R0_snap.fits;1.22841;26469.7;1.46534;0
20210409054644333_ALFAPCE-R0_snap.fits;1.37962;26494.6;1.32204;0
20210409054744407_ALFAPCE-R0_snap.fits;1.55655;26499;1.23409;0
20210409054844482_ALFAPCE-R0_snap.fits;1.64956;26535.6;1.47047;0
20210409054944557_ALFAPCE-R0_snap.fits;1.34063;26513.7;1.70545;0
20210409055044631_ALFAPCE-R0_snap.fits;1.13405;26465.3;1.42195;0
20210409055144706_ALFAPCE-R0_snap.fits;1.39989;26494.6;0.984387;0
20210409055244781_ALFAPCE-R0_snap.fits;1.35661;26484.4;1.42798;0
20210409055344855_ALFAPCE-R0_snap.fits;1.59892;26541.5;1.22933;0
20210409055444930_ALFAPCE-R0_snap.fits;1.55395;26538.6;1.08406;0
20210409055545005_ALFAPCE-R0_snap.fits;1.62602;26547.4;1.23568;0
20210409055645079_ALFAPCE-R0_snap.fits;1.44721;26462.4;1.31304;0
20210409055745154_ALFAPCE-R0_snap.fits;1.40966;26502;1.26282;0
20210409055845229_ALFAPCE-R0_snap.fits;1.33868;26463.9;1.26102;0
20210409055945303_ALFAPCE-R0_snap.fits;1.54899;26493.2;1.16236;0
