# file name; noise; peak f.; mag.; duration
20210409210052503_ALFAPCE-R0_snap.fits;1.59519;26504.9;1.54607;0
20210409210152578_ALFAPCE-R0_snap.fits;1.66201;26507.8;1.27326;0
20210409210252653_ALFAPCE-R0_snap.fits;1.35002;26507.8;1.33403;0
20210409210352727_ALFAPCE-R0_snap.fits;1.36261;26522.5;1.04782;0
20210409210452802_ALFAPCE-R0_snap.fits;1.49808;26456.5;1.57968;0
20210409210552877_ALFAPCE-R0_snap.fits;1.36718;26509.3;1.64956;0
20210409210652951_ALFAPCE-R0_snap.fits;1.438;26458;1.26317;0
20210409210753026_ALFAPCE-R0_snap.fits;1.42039;26499;1.04354;0
20210409210853101_ALFAPCE-R0_snap.fits;1.44396;26466.8;1.11143;0
20210409210953175_ALFAPCE-R0_snap.fits;1.7281;26460.9;1.57214;0
20210409211053250_ALFAPCE-R0_snap.fits;1.79967;26453.6;1.78683;0
20210409211153325_ALFAPCE-R0_snap.fits;2.06487;26537.1;1.44364;0
20210409211253399_ALFAPCE-R0_snap.fits;1.35766;26493.2;1.08498;0
20210409211353474_ALFAPCE-R0_snap.fits;2.09224;26499;3.06144;0
20210409211453549_ALFAPCE-R0_snap.fits;1.37672;26494.6;1.30452;0
20210409211553623_ALFAPCE-R0_snap.fits;1.39625;26460.9;1.39807;0
20210409211653698_ALFAPCE-R0_snap.fits;1.61023;26474.1;1.31699;0
20210409211753773_ALFAPCE-R0_snap.fits;1.4108;26471.2;1.26264;0
20210409211853847_ALFAPCE-R0_snap.fits;1.56739;26540;1.21067;0
20210409211953922_ALFAPCE-R0_snap.fits;1.4667;26490.2;1.39904;0
20210409212053997_ALFAPCE-R0_snap.fits;1.38866;26477.1;1.08945;0
20210409212154071_ALFAPCE-R0_snap.fits;1.36881;26515.1;1.59147;0
20210409212254146_ALFAPCE-R0_snap.fits;1.41715;26455.1;1.28311;0
20210409212354221_ALFAPCE-R0_snap.fits;1.43196;26519.5;1.48683;0
20210409212454295_ALFAPCE-R0_snap.fits;1.37339;26507.8;1.28336;0
20210409212554370_ALFAPCE-R0_snap.fits;1.41073;26515.1;0.959283;0
20210409212654445_ALFAPCE-R0_snap.fits;1.40883;26468.3;1.35758;0
20210409212754519_ALFAPCE-R0_snap.fits;1.47967;26496.1;1.30779;0
20210409212854594_ALFAPCE-R0_snap.fits;1.35054;26468.3;1.33878;0
20210409212954669_ALFAPCE-R0_snap.fits;1.77393;26500.5;1.57101;0
20210409213054743_ALFAPCE-R0_snap.fits;1.77725;26452.1;1.29181;0
20210409213154818_ALFAPCE-R0_snap.fits;1.85767;26510.7;2.31697;0
20210409213254893_ALFAPCE-R0_snap.fits;1.66438;26452.1;1.58836;0
20210409213354967_ALFAPCE-R0_snap.fits;1.46364;26503.4;1.51658;0
20210409213455042_ALFAPCE-R0_snap.fits;1.50716;26516.6;1.36859;0
20210409213555117_ALFAPCE-R0_snap.fits;1.43499;26465.3;1.34916;0
20210409213655191_ALFAPCE-R0_snap.fits;1.42076;26529.8;1.55292;0
20210409213755266_ALFAPCE-R0_snap.fits;1.44517;26458;1.22647;0
20210409213855341_ALFAPCE-R0_snap.fits;1.41188;26455.1;0.935144;0
20210409213955415_ALFAPCE-R0_snap.fits;1.42179;26506.3;1.13958;0
20210409214055490_ALFAPCE-R0_snap.fits;1.36731;26532.7;1.47458;0
20210409214155565_ALFAPCE-R0_snap.fits;1.69176;26465.3;1.21677;0
20210409214255639_ALFAPCE-R0_snap.fits;1.51109;26541.5;1.51934;0
20210409214355714_ALFAPCE-R0_snap.fits;1.5794;26465.3;1.11159;0
20210409214455789_ALFAPCE-R0_snap.fits;1.61588;26507.8;1.18259;0
20210409214555863_ALFAPCE-R0_snap.fits;1.50296;26543;1.32564;0
20210409214655938_ALFAPCE-R0_snap.fits;1.52077;26523.9;1.044;0
20210409214756013_ALFAPCE-R0_snap.fits;1.6252;26449.2;1.55544;0
20210409214856087_ALFAPCE-R0_snap.fits;1.30468;26531.2;1.21108;0
20210409214956162_ALFAPCE-R0_snap.fits;1.55868;26503.4;1.70387;0
20210409215056237_ALFAPCE-R0_snap.fits;1.69176;26490.2;1.32877;0
20210409215156311_ALFAPCE-R0_snap.fits;1.47688;26515.1;1.30843;0
20210409215256386_ALFAPCE-R0_snap.fits;1.51428;26481.4;1.48823;0
20210409215356461_ALFAPCE-R0_snap.fits;1.40182;26487.3;1.03871;0
20210409215456535_ALFAPCE-R0_snap.fits;1.48665;26472.7;1.55458;0
20210409215556610_ALFAPCE-R0_snap.fits;1.74213;26485.8;1.15478;0
20210409215656685_ALFAPCE-R0_snap.fits;1.36582;26493.2;1.18412;0
20210409215756759_ALFAPCE-R0_snap.fits;1.47456;26509.3;1.13365;0
20210409215856834_ALFAPCE-R0_snap.fits;1.41193;26506.3;1.31555;0
20210409215956909_ALFAPCE-R0_snap.fits;1.5295;26518.1;1.31835;0
