# file name; noise; peak f.; mag.; duration
20210409230001389_ALFAPCE-R0_snap.fits;1.4451;26518.1;1.16276;0
20210409230101463_ALFAPCE-R0_snap.fits;1.38938;26519.5;1.30759;0
20210409230201538_ALFAPCE-R0_snap.fits;1.37366;26504.9;1.30052;0
20210409230301613_ALFAPCE-R0_snap.fits;1.44026;26481.4;1.32103;0
20210409230401687_ALFAPCE-R0_snap.fits;1.52897;26493.2;1.36286;0
20210409230501762_ALFAPCE-R0_snap.fits;1.17031;26452.1;1.3124;0
20210409230601837_ALFAPCE-R0_snap.fits;1.30322;26469.7;1.34021;0
20210409230701911_ALFAPCE-R0_snap.fits;1.43258;26475.6;1.19346;0
20210409230801986_ALFAPCE-R0_snap.fits;1.55194;26462.4;1.19843;0
20210409230902061_ALFAPCE-R0_snap.fits;1.38723;26512.2;1.27246;0
20210409231002135_ALFAPCE-R0_snap.fits;1.476;26510.7;1.35244;0
20210409231102210_ALFAPCE-R0_snap.fits;1.15338;26502;1.26183;0
20210409231202285_ALFAPCE-R0_snap.fits;1.37636;26465.3;1.15304;0
20210409231302359_ALFAPCE-R0_snap.fits;1.4435;26449.2;1.20766;0
20210409231402434_ALFAPCE-R0_snap.fits;1.31064;26541.5;1.26341;0
20210409231502509_ALFAPCE-R0_snap.fits;1.51351;26487.3;0.981039;0
20210409231602583_ALFAPCE-R0_snap.fits;1.25058;26453.6;0.923282;0
20210409231702658_ALFAPCE-R0_snap.fits;1.25812;26472.7;1.21674;0
20210409231802733_ALFAPCE-R0_snap.fits;1.62893;26449.2;1.42847;0
20210409231902807_ALFAPCE-R0_snap.fits;1.44865;26538.6;1.42559;0
20210409232002882_ALFAPCE-R0_snap.fits;1.3821;26513.7;1.17642;0
20210409232102957_ALFAPCE-R0_snap.fits;1.62434;26544.4;1.1577;0
20210409232203031_ALFAPCE-R0_snap.fits;1.59181;26544.4;1.54762;0
20210409232303106_ALFAPCE-R0_snap.fits;1.4434;26513.7;0.970366;0
20210409232403181_ALFAPCE-R0_snap.fits;1.62818;26531.2;1.00319;0
20210409232503255_ALFAPCE-R0_snap.fits;1.44234;26484.4;1.32965;0
20210409232603330_ALFAPCE-R0_snap.fits;1.58972;26521;1.07721;0
20210409232703405_ALFAPCE-R0_snap.fits;1.47701;26535.6;1.44359;0
20210409232803479_ALFAPCE-R0_snap.fits;1.65125;26453.6;1.229;0
20210409232903554_ALFAPCE-R0_snap.fits;1.4886;26450.7;1.52877;0
20210409233003629_ALFAPCE-R0_snap.fits;1.4211;26450.7;1.28915;0
20210409233103703_ALFAPCE-R0_snap.fits;1.7274;26528.3;0.871833;0
20210409233203778_ALFAPCE-R0_snap.fits;1.45416;26528.3;1.17751;0
20210409233303853_ALFAPCE-R0_snap.fits;1.41031;26493.2;1.31114;0
20210409233403927_ALFAPCE-R0_snap.fits;1.39799;26463.9;1.49399;0
20210409233504002_ALFAPCE-R0_snap.fits;1.66977;26543;1.39321;0
20210409233604077_ALFAPCE-R0_snap.fits;1.25532;26529.8;1.5299;0
20210409233704151_ALFAPCE-R0_snap.fits;1.66154;26475.6;1.24513;0
20210409233804226_ALFAPCE-R0_snap.fits;1.59362;26506.3;1.48348;0
20210409233904301_ALFAPCE-R0_snap.fits;1.44205;26531.2;0.988038;0
20210409234004375_ALFAPCE-R0_snap.fits;1.47367;26460.9;1.38724;0
20210409234104450_ALFAPCE-R0_snap.fits;1.19248;26465.3;1.34057;0
20210409234204525_ALFAPCE-R0_snap.fits;1.46721;26462.4;1.40413;0
20210409234304599_ALFAPCE-R0_snap.fits;1.33812;26547.4;1.08422;0
20210409234404674_ALFAPCE-R0_snap.fits;1.71531;26541.5;1.42044;0
20210409234504749_ALFAPCE-R0_snap.fits;1.67682;26516.6;1.37636;0
20210409234604823_ALFAPCE-R0_snap.fits;1.38558;26462.4;1.46655;0
20210409234704898_ALFAPCE-R0_snap.fits;1.38385;26452.1;1.24834;0
20210409234804973_ALFAPCE-R0_snap.fits;1.23482;26500.5;1.18386;0
20210409234905047_ALFAPCE-R0_snap.fits;1.3362;26523.9;1.57527;0
20210409235005122_ALFAPCE-R0_snap.fits;1.74833;26494.6;1.46318;0
20210409235105197_ALFAPCE-R0_snap.fits;1.47095;26519.5;1.48889;0
20210409235205271_ALFAPCE-R0_snap.fits;1.79514;26482.9;1.28569;0
20210409235305346_ALFAPCE-R0_snap.fits;1.44714;26510.7;1.41021;0
20210409235405421_ALFAPCE-R0_snap.fits;1.52231;26538.6;1.39177;0
20210409235505495_ALFAPCE-R0_snap.fits;1.15759;26537.1;1.39577;0
20210409235605570_ALFAPCE-R0_snap.fits;1.47149;26490.2;1.22746;0
20210409235705645_ALFAPCE-R0_snap.fits;1.57979;26482.9;1.05411;0
20210409235805719_ALFAPCE-R0_snap.fits;1.52006;26450.7;1.36822;0
20210409235905794_ALFAPCE-R0_snap.fits;1.36559;26474.1;1.00669;0
