# file name; noise; peak f.; mag.; duration
20210409120012183_ALFAPCE-R0_snap.fits;1.17512;26521;1.56427;0
20210409120112258_ALFAPCE-R0_snap.fits;1.35754;26521;1.25643;0
20210409120212333_ALFAPCE-R0_snap.fits;1.61292;26452.1;1.42091;0
20210409120312407_ALFAPCE-R0_snap.fits;1.39538;26475.6;1.45133;0
20210409120412482_ALFAPCE-R0_snap.fits;1.38405;26468.3;0.998015;0
20210409120512557_ALFAPCE-R0_snap.fits;1.5056;26544.4;1.45482;0
20210409120612631_ALFAPCE-R0_snap.fits;1.41852;26519.5;1.35486;0
20210409120712706_ALFAPCE-R0_snap.fits;1.42904;26504.9;1.13054;0
20210409120812781_ALFAPCE-R0_snap.fits;1.37258;26545.9;1.30808;0
20210409120912855_ALFAPCE-R0_snap.fits;1.45833;26463.9;0.878663;0
20210409121012930_ALFAPCE-R0_snap.fits;1.63111;26523.9;1.13335;0
20210409121113005_ALFAPCE-R0_snap.fits;1.30597;26535.6;1.20949;0
20210409121213079_ALFAPCE-R0_snap.fits;1.53335;26475.6;1.5164;0
20210409121313154_ALFAPCE-R0_snap.fits;1.42;26532.7;1.39648;0
20210409121413229_ALFAPCE-R0_snap.fits;1.50204;26449.2;1.70956;0
20210409121513303_ALFAPCE-R0_snap.fits;1.58306;26510.7;1.22386;0
20210409121613378_ALFAPCE-R0_snap.fits;1.2876;26458;1.33666;0
20210409121713453_ALFAPCE-R0_snap.fits;1.35443;26480;1.1871;0
20210409121813527_ALFAPCE-R0_snap.fits;1.49367;26500.5;1.36242;0
20210409121913602_ALFAPCE-R0_snap.fits;1.34611;26547.4;1.33724;0
20210409122013677_ALFAPCE-R0_snap.fits;1.46879;26494.6;1.22565;0
20210409122113751_ALFAPCE-R0_snap.fits;1.39681;26482.9;1.62061;0
20210409122213826_ALFAPCE-R0_snap.fits;1.30191;26474.1;1.37152;0
20210409122313901_ALFAPCE-R0_snap.fits;1.44856;26494.6;1.04024;0
20210409122413975_ALFAPCE-R0_snap.fits;1.3197;26491.7;1.47952;0
20210409122514050_ALFAPCE-R0_snap.fits;1.23127;26544.4;1.13202;0
20210409122614125_ALFAPCE-R0_snap.fits;1.25286;26540;1.41443;0
20210409122714199_ALFAPCE-R0_snap.fits;1.5603;26455.1;1.01919;0
20210409122814274_ALFAPCE-R0_snap.fits;1.36203;26472.7;1.23748;0
20210409122914349_ALFAPCE-R0_snap.fits;1.36216;26499;1.15961;0
20210409123014423_ALFAPCE-R0_snap.fits;1.64455;26469.7;0.906223;0
20210409123114498_ALFAPCE-R0_snap.fits;1.3107;26466.8;1.16063;0
20210409123214573_ALFAPCE-R0_snap.fits;1.56949;26493.2;1.57655;0
20210409123314647_ALFAPCE-R0_snap.fits;1.39894;26504.9;0.969052;0
20210409123414722_ALFAPCE-R0_snap.fits;1.49436;26482.9;0.934589;0
20210409123514797_ALFAPCE-R0_snap.fits;1.64607;26518.1;1.1107;0
20210409123614871_ALFAPCE-R0_snap.fits;1.51339;26480;0.968947;0
20210409123714946_ALFAPCE-R0_snap.fits;1.52338;26490.2;1.29187;0
20210409123815021_ALFAPCE-R0_snap.fits;1.5611;26538.6;1.30214;0
20210409123915095_ALFAPCE-R0_snap.fits;1.4462;26504.9;1.44753;0
20210409124015170_ALFAPCE-R0_snap.fits;1.86311;26478.5;1.64329;0
20210409124115245_ALFAPCE-R0_snap.fits;1.49585;26468.3;1.22557;0
20210409124215319_ALFAPCE-R0_snap.fits;1.4152;26547.4;1.53185;0
20210409124315394_ALFAPCE-R0_snap.fits;1.20364;26474.1;1.20322;0
20210409124415469_ALFAPCE-R0_snap.fits;1.3733;26472.7;1.08597;0
20210409124515543_ALFAPCE-R0_snap.fits;1.4014;26543;1.20102;0
20210409124615618_ALFAPCE-R0_snap.fits;1.5013;26535.6;1.92991;0
20210409124715693_ALFAPCE-R0_snap.fits;1.59913;26480;1.26488;0
20210409124815767_ALFAPCE-R0_snap.fits;1.75475;26485.8;1.3952;0
20210409124915842_ALFAPCE-R0_snap.fits;1.44034;26497.6;1.16582;0
20210409125015917_ALFAPCE-R0_snap.fits;1.34186;26507.8;1.29094;0
20210409125115991_ALFAPCE-R0_snap.fits;1.75251;26541.5;0.932328;0
20210409125216066_ALFAPCE-R0_snap.fits;1.85422;26534.2;1.73314;0
20210409125316141_ALFAPCE-R0_snap.fits;1.55164;26518.1;1.25658;0
20210409125416215_ALFAPCE-R0_snap.fits;1.31731;26522.5;1.49361;0
20210409125516290_ALFAPCE-R0_snap.fits;1.61149;26504.9;1.33611;0
20210409125616365_ALFAPCE-R0_snap.fits;1.27007;26491.7;1.36293;0
20210409125716439_ALFAPCE-R0_snap.fits;1.5463;26504.9;1.10855;0
20210409125816514_ALFAPCE-R0_snap.fits;1.50563;26499;1.16645;0
20210409125916589_ALFAPCE-R0_snap.fits;1.60547;26521;1.29826;0
