# file name; noise; peak f.; mag.; duration
20210409090058818_ALFAPCE-R0_snap.fits;1.60958;26504.9;1.46767;0
20210409090158893_ALFAPCE-R0_snap.fits;1.42516;26462.4;1.181;0
20210409090258967_ALFAPCE-R0_snap.fits;1.46985;26474.1;1.26993;0
20210409090359042_ALFAPCE-R0_snap.fits;1.62525;26471.2;1.42153;0
20210409090459117_ALFAPCE-R0_snap.fits;1.50308;26471.2;1.0474;0
20210409090559191_ALFAPCE-R0_snap.fits;1.18859;26547.4;1.37052;0
20210409090659266_ALFAPCE-R0_snap.fits;1.61221;26526.9;0.976599;0
20210409090759341_ALFAPCE-R0_snap.fits;1.3941;26450.7;1.3171;0
20210409090859415_ALFAPCE-R0_snap.fits;1.65811;26494.6;1.38958;0
20210409090959490_ALFAPCE-R0_snap.fits;1.43679;26462.4;1.79032;0
20210409091059565_ALFAPCE-R0_snap.fits;1.45544;26499;1.6287;0
20210409091159639_ALFAPCE-R0_snap.fits;1.94646;26512.2;1.03877;0
20210409091259714_ALFAPCE-R0_snap.fits;1.22074;26528.3;1.18584;0
20210409091359789_ALFAPCE-R0_snap.fits;1.33828;26471.2;1.0661;0
20210409091459863_ALFAPCE-R0_snap.fits;1.53066;26480;1.04409;0
20210409091559938_ALFAPCE-R0_snap.fits;1.34664;26463.9;1.4975;0
20210409091700013_ALFAPCE-R0_snap.fits;1.29972;26513.7;1.27277;0
20210409091800087_ALFAPCE-R0_snap.fits;1.6123;26513.7;0.940678;0
20210409091900162_ALFAPCE-R0_snap.fits;1.57067;26534.2;1.2295;0
20210409092000237_ALFAPCE-R0_snap.fits;1.60278;26465.3;1.31366;0
20210409092100311_ALFAPCE-R0_snap.fits;1.26636;26481.4;1.0176;0
20210409092200386_ALFAPCE-R0_snap.fits;1.38252;26493.2;1.07128;0
20210409092300461_ALFAPCE-R0_snap.fits;1.47663;26502;1.13327;0
20210409092400535_ALFAPCE-R0_snap.fits;1.55821;26537.1;1.0748;0
20210409092500610_ALFAPCE-R0_snap.fits;1.52102;26513.7;1.71885;0
20210409092600685_ALFAPCE-R0_snap.fits;1.4196;26502;1.00097;0
20210409092700759_ALFAPCE-R0_snap.fits;1.38674;26455.1;1.39494;0
20210409092800834_ALFAPCE-R0_snap.fits;1.33935;26499;1.28325;0
20210409092900909_ALFAPCE-R0_snap.fits;1.27648;26503.4;1.25285;0
20210409093000983_ALFAPCE-R0_snap.fits;1.49364;26518.1;1.2697;0
20210409093101058_ALFAPCE-R0_snap.fits;1.52424;26510.7;1.30925;0
20210409093201133_ALFAPCE-R0_snap.fits;1.43689;26484.4;1.18154;0
20210409093301207_ALFAPCE-R0_snap.fits;1.27765;26474.1;1.14296;0
20210409093401282_ALFAPCE-R0_snap.fits;1.32032;26449.2;1.2808;0
20210409093501357_ALFAPCE-R0_snap.fits;1.50102;26510.7;1.28928;0
20210409093601431_ALFAPCE-R0_snap.fits;1.45973;26456.5;1.03872;0
20210409093701506_ALFAPCE-R0_snap.fits;1.57235;26516.6;1.22817;0
20210409093801581_ALFAPCE-R0_snap.fits;1.58691;26526.9;1.13936;0
20210409093901655_ALFAPCE-R0_snap.fits;1.65719;26449.2;1.28374;0
20210409094001730_ALFAPCE-R0_snap.fits;1.61367;26510.7;1.08248;0
20210409094101805_ALFAPCE-R0_snap.fits;1.29763;26534.2;1.36481;0
20210409094201879_ALFAPCE-R0_snap.fits;1.71618;26465.3;1.2127;0
20210409094301954_ALFAPCE-R0_snap.fits;1.54178;26475.6;0.948042;0
20210409094402029_ALFAPCE-R0_snap.fits;1.4585;26516.6;1.09884;0
20210409094502103_ALFAPCE-R0_snap.fits;1.59316;26509.3;1.46263;0
20210409094602178_ALFAPCE-R0_snap.fits;1.66374;26521;1.33845;0
20210409094702253_ALFAPCE-R0_snap.fits;1.37665;26545.9;1.46616;0
20210409094802327_ALFAPCE-R0_snap.fits;1.39014;26525.4;1.2767;0
20210409094902402_ALFAPCE-R0_snap.fits;1.52182;26488.8;1.19454;0
20210409095002477_ALFAPCE-R0_snap.fits;1.49948;26510.7;1.39911;0
20210409095102551_ALFAPCE-R0_snap.fits;1.64342;26525.4;1.1646;0
20210409095202626_ALFAPCE-R0_snap.fits;1.51874;26518.1;1.47648;0
20210409095302701_ALFAPCE-R0_snap.fits;1.65975;26516.6;1.27616;0
20210409095402775_ALFAPCE-R0_snap.fits;1.47112;26482.9;1.47545;0
20210409095502850_ALFAPCE-R0_snap.fits;1.69384;26544.4;1.29124;0
20210409095602925_ALFAPCE-R0_snap.fits;1.70487;26477.1;1.52999;0
20210409095702999_ALFAPCE-R0_snap.fits;1.48126;26496.1;1.42208;0
20210409095803074_ALFAPCE-R0_snap.fits;1.53501;26547.4;1.60606;0
20210409095903149_ALFAPCE-R0_snap.fits;1.68807;26472.7;0.957821;0
