# file name; noise; peak f.; mag.; duration
20210409070049858_ALFAPCE-R0_snap.fits;1.6152;26547.4;1.72717;0
20210409070149933_ALFAPCE-R0_snap.fits;1.57123;26449.2;1.77038;0
20210409070250007_ALFAPCE-R0_snap.fits;1.46094;26485.8;1.47586;0
20210409070350082_ALFAPCE-R0_snap.fits;1.5255;26468.3;1.3931;0
20210409070450157_ALFAPCE-R0_snap.fits;1.27896;26462.4;1.41242;0
20210409070550231_ALFAPCE-R0_snap.fits;1.71329;26449.2;1.36711;0
20210409070650306_ALFAPCE-R0_snap.fits;1.58155;26528.3;1.42304;0
20210409070750381_ALFAPCE-R0_snap.fits;1.24736;26484.4;1.18237;0
20210409070850455_ALFAPCE-R0_snap.fits;1.61145;26510.7;1.10891;0
20210409070950530_ALFAPCE-R0_snap.fits;1.44489;26547.4;1.35747;0
20210409071050605_ALFAPCE-R0_snap.fits;1.65276;26547.4;1.77124;0
20210409071150679_ALFAPCE-R0_snap.fits;1.61521;26456.5;1.53115;0
20210409071250754_ALFAPCE-R0_snap.fits;1.46514;26518.1;1.185;0
20210409071350829_ALFAPCE-R0_snap.fits;1.33523;26537.1;1.12914;0
20210409071450903_ALFAPCE-R0_snap.fits;1.45655;26510.7;1.5123;0
20210409071550978_ALFAPCE-R0_snap.fits;1.42937;26525.4;1.1272;0
20210409071651053_ALFAPCE-R0_snap.fits;1.62935;26484.4;1.33817;0
20210409071751127_ALFAPCE-R0_snap.fits;1.51004;26463.9;1.66508;0
20210409071851202_ALFAPCE-R0_snap.fits;1.58242;26449.2;1.62546;0
20210409071951277_ALFAPCE-R0_snap.fits;1.50627;26475.6;1.69155;0
20210409072051351_ALFAPCE-R0_snap.fits;1.49661;26522.5;1.45095;0
20210409072151426_ALFAPCE-R0_snap.fits;1.52153;26525.4;1.42386;0
20210409072251501_ALFAPCE-R0_snap.fits;1.43315;26518.1;1.29915;0
20210409072351575_ALFAPCE-R0_snap.fits;1.50403;26453.6;1.30601;0
20210409072451650_ALFAPCE-R0_snap.fits;1.36957;26497.6;1.28708;0
20210409072551725_ALFAPCE-R0_snap.fits;1.79699;26531.2;1.3466;0
20210409072651799_ALFAPCE-R0_snap.fits;1.75815;26502;1.42342;0
20210409072751874_ALFAPCE-R0_snap.fits;1.56466;26493.2;1.38276;0
20210409072851949_ALFAPCE-R0_snap.fits;1.62487;26529.8;1.39862;0
20210409072952023_ALFAPCE-R0_snap.fits;1.82056;26497.6;1.48948;0
20210409073052098_ALFAPCE-R0_snap.fits;1.74136;26523.9;1.22298;0
20210409073152173_ALFAPCE-R0_snap.fits;1.53645;26544.4;1.47265;0
20210409073252247_ALFAPCE-R0_snap.fits;1.43669;26485.8;1.68103;0
20210409073352322_ALFAPCE-R0_snap.fits;1.41539;26496.1;1.54196;0
20210409073452397_ALFAPCE-R0_snap.fits;1.96024;26477.1;1.21639;0
20210409073552471_ALFAPCE-R0_snap.fits;1.44102;26472.7;1.03459;0
20210409073652546_ALFAPCE-R0_snap.fits;1.56425;26493.2;1.25862;0
20210409073752621_ALFAPCE-R0_snap.fits;1.60464;26499;1.796;0
20210409073852695_ALFAPCE-R0_snap.fits;1.47391;26459.5;1.232;0
20210409073952770_ALFAPCE-R0_snap.fits;1.59626;26456.5;1.54977;0
20210409074052845_ALFAPCE-R0_snap.fits;1.51123;26487.3;1.49655;0
20210409074152919_ALFAPCE-R0_snap.fits;1.75285;26523.9;1.36244;0
20210409074252994_ALFAPCE-R0_snap.fits;1.52764;26510.7;1.35693;0
20210409074353069_ALFAPCE-R0_snap.fits;1.50198;26545.9;1.4575;0
20210409074453143_ALFAPCE-R0_snap.fits;1.63789;26547.4;1.1484;0
20210409074553218_ALFAPCE-R0_snap.fits;1.39063;26477.1;1.46516;0
20210409074653293_ALFAPCE-R0_snap.fits;1.54196;26503.4;1.34338;0
20210409074753367_ALFAPCE-R0_snap.fits;1.61668;26540;1.7259;0
20210409074853442_ALFAPCE-R0_snap.fits;1.58907;26506.3;1.30127;0
20210409074953517_ALFAPCE-R0_snap.fits;1.8091;26541.5;1.11095;0
20210409075053591_ALFAPCE-R0_snap.fits;1.59224;26500.5;1.56384;0
20210409075153666_ALFAPCE-R0_snap.fits;1.44856;26541.5;1.44555;0
20210409075253741_ALFAPCE-R0_snap.fits;1.5969;26463.9;1.30445;0
20210409075353815_ALFAPCE-R0_snap.fits;1.29438;26510.7;1.69783;0
20210409075453890_ALFAPCE-R0_snap.fits;1.3453;26516.6;1.70028;0
20210409075553965_ALFAPCE-R0_snap.fits;1.26087;26523.9;1.60666;0
20210409075654039_ALFAPCE-R0_snap.fits;1.43652;26526.9;1.51507;0
20210409075754114_ALFAPCE-R0_snap.fits;1.47573;26465.3;0.995033;0
20210409075854189_ALFAPCE-R0_snap.fits;1.74631;26496.1;1.54498;0
20210409075954263_ALFAPCE-R0_snap.fits;1.55879;26458;1.22857;0
