# file name; noise; peak f.; mag.; duration
20210409080054338_ALFAPCE-R0_snap.fits;1.38033;26497.6;1.19773;0
20210409080154413_ALFAPCE-R0_snap.fits;1.52247;26532.7;1.49493;0
20210409080254487_ALFAPCE-R0_snap.fits;1.48193;26488.8;1.03233;0
20210409080354562_ALFAPCE-R0_snap.fits;1.27186;26544.4;1.40096;0
20210409080454637_ALFAPCE-R0_snap.fits;1.59273;26504.9;1.33911;0
20210409080554711_ALFAPCE-R0_snap.fits;1.38956;26468.3;1.21158;0
20210409080654786_ALFAPCE-R0_snap.fits;1.27927;26510.7;1.55469;0
20210409080754861_ALFAPCE-R0_snap.fits;1.44176;26463.9;1.42066;0
20210409080854935_ALFAPCE-R0_snap.fits;1.35488;26468.3;1.79105;0
20210409080955010_ALFAPCE-R0_snap.fits;1.39082;26538.6;1.30777;0
20210409081055085_ALFAPCE-R0_snap.fits;1.72088;26521;1.43225;0
20210409081155159_ALFAPCE-R0_snap.fits;1.48368;26545.9;1.26202;0
20210409081255234_ALFAPCE-R0_snap.fits;1.35468;26474.1;1.27248;0
20210409081355309_ALFAPCE-R0_snap.fits;1.50008;26471.2;1.09557;0
20210409081455383_ALFAPCE-R0_snap.fits;1.38851;26459.5;1.27484;0
20210409081555458_ALFAPCE-R0_snap.fits;1.45423;26535.6;1.22422;0
20210409081655533_ALFAPCE-R0_snap.fits;1.4875;26507.8;1.46176;0
20210409081755607_ALFAPCE-R0_snap.fits;1.5603;26482.9;0.9537;0
20210409081855682_ALFAPCE-R0_snap.fits;1.3076;26500.5;1.16654;0
20210409081955757_ALFAPCE-R0_snap.fits;1.50644;26496.1;1.1529;0
20210409082055831_ALFAPCE-R0_snap.fits;1.62429;26507.8;1.36856;0
20210409082155906_ALFAPCE-R0_snap.fits;1.34642;26538.6;1.18216;0
20210409082255981_ALFAPCE-R0_snap.fits;1.4348;26547.4;1.49181;0
20210409082356055_ALFAPCE-R0_snap.fits;1.26221;26496.1;1.32295;0
20210409082456130_ALFAPCE-R0_snap.fits;1.53054;26523.9;1.23647;0
20210409082556205_ALFAPCE-R0_snap.fits;1.25218;26452.1;1.20211;0
20210409082656279_ALFAPCE-R0_snap.fits;1.31639;26544.4;1.19334;0
20210409082756354_ALFAPCE-R0_snap.fits;1.58697;26450.7;1.19216;0
20210409082856429_ALFAPCE-R0_snap.fits;1.3411;26484.4;1.37691;0
20210409082956503_ALFAPCE-R0_snap.fits;1.22734;26509.3;1.35302;0
20210409083056578_ALFAPCE-R0_snap.fits;1.65993;26450.7;1.31739;0
20210409083156653_ALFAPCE-R0_snap.fits;1.45728;26453.6;1.35608;0
20210409083256727_ALFAPCE-R0_snap.fits;1.48513;26459.5;1.35008;0
20210409083356802_ALFAPCE-R0_snap.fits;1.68553;26484.4;1.22742;0
20210409083456877_ALFAPCE-R0_snap.fits;1.48405;26485.8;1.13096;0
20210409083556951_ALFAPCE-R0_snap.fits;1.36678;26491.7;1.14915;0
20210409083657026_ALFAPCE-R0_snap.fits;1.31881;26509.3;0.860994;0
20210409083757101_ALFAPCE-R0_snap.fits;1.42331;26453.6;1.68483;0
20210409083857175_ALFAPCE-R0_snap.fits;1.51583;26515.1;1.18022;0
20210409083957250_ALFAPCE-R0_snap.fits;1.65356;26541.5;1.17061;0
20210409084057325_ALFAPCE-R0_snap.fits;1.48657;26490.2;1.35293;0
20210409084157399_ALFAPCE-R0_snap.fits;1.69341;26532.7;0.947093;0
20210409084257474_ALFAPCE-R0_snap.fits;1.30824;26475.6;1.08955;0
20210409084357549_ALFAPCE-R0_snap.fits;1.59749;26518.1;1.30877;0
20210409084457623_ALFAPCE-R0_snap.fits;1.67661;26534.2;1.0012;0
20210409084557698_ALFAPCE-R0_snap.fits;1.41669;26540;1.26806;0
20210409084657773_ALFAPCE-R0_snap.fits;1.37841;26537.1;1.72712;0
20210409084757847_ALFAPCE-R0_snap.fits;1.55124;26509.3;1.07547;0
20210409084857922_ALFAPCE-R0_snap.fits;1.48098;26547.4;1.30143;0
20210409084957997_ALFAPCE-R0_snap.fits;1.42853;26468.3;1.3802;0
20210409085058071_ALFAPCE-R0_snap.fits;1.26593;26518.1;1.6642;0
20210409085158146_ALFAPCE-R0_snap.fits;1.47787;26449.2;1.2491;0
20210409085258221_ALFAPCE-R0_snap.fits;1.69234;26460.9;0.936092;0
20210409085358295_ALFAPCE-R0_snap.fits;1.41704;26484.4;0.999591;0
20210409085458370_ALFAPCE-R0_snap.fits;1.4971;26462.4;1.19662;0
20210409085558445_ALFAPCE-R0_snap.fits;1.64479;26529.8;1.2321;0
20210409085658519_ALFAPCE-R0_snap.fits;1.24222;26543;1.18138;0
20210409085758594_ALFAPCE-R0_snap.fits;1.29536;26496.1;1.13266;0
20210409085858669_ALFAPCE-R0_snap.fits;1.29245;26460.9;1.24029;0
20210409085958743_ALFAPCE-R0_snap.fits;1.51108;26532.7;1.21078;0
