# file name; noise; peak f.; mag.; duration
20210409190043543_ALFAPCE-R0_snap.fits;1.53331;26452.1;1.0883;0
20210409190143618_ALFAPCE-R0_snap.fits;1.44827;26493.2;1.2457;0
20210409190243693_ALFAPCE-R0_snap.fits;1.63223;26502;1.20637;0
20210409190343767_ALFAPCE-R0_snap.fits;1.32476;26488.8;1.14299;0
20210409190443842_ALFAPCE-R0_snap.fits;1.46242;26474.1;1.30043;0
20210409190543917_ALFAPCE-R0_snap.fits;1.42912;26482.9;1.59893;0
20210409190643991_ALFAPCE-R0_snap.fits;1.38258;26526.9;1.25927;0
20210409190744066_ALFAPCE-R0_snap.fits;1.38128;26453.6;1.08561;0
20210409190844141_ALFAPCE-R0_snap.fits;1.22271;26496.1;1.59711;0
20210409190944215_ALFAPCE-R0_snap.fits;1.51717;26525.4;1.24252;0
20210409191044290_ALFAPCE-R0_snap.fits;1.61039;26535.6;1.36752;0
20210409191144365_ALFAPCE-R0_snap.fits;1.6084;26506.3;1.25375;0
20210409191244439_ALFAPCE-R0_snap.fits;1.69606;26493.2;1.54116;0
20210409191344514_ALFAPCE-R0_snap.fits;1.35916;26535.6;1.51788;0
20210409191444589_ALFAPCE-R0_snap.fits;1.43651;26472.7;1.10173;0
20210409191544663_ALFAPCE-R0_snap.fits;1.70382;26510.7;1.46809;0
20210409191644738_ALFAPCE-R0_snap.fits;1.48877;26474.1;1.23013;0
20210409191744813_ALFAPCE-R0_snap.fits;1.49834;26475.6;1.16343;0
20210409191844887_ALFAPCE-R0_snap.fits;1.35996;26494.6;1.16959;0
20210409191944962_ALFAPCE-R0_snap.fits;1.51819;26469.7;1.33943;0
20210409192045037_ALFAPCE-R0_snap.fits;1.44869;26480;1.48306;0
20210409192145111_ALFAPCE-R0_snap.fits;1.29688;26471.2;1.4007;0
20210409192245186_ALFAPCE-R0_snap.fits;1.35499;26496.1;1.23504;0
20210409192345261_ALFAPCE-R0_snap.fits;1.60121;26465.3;1.19065;0
20210409192445335_ALFAPCE-R0_snap.fits;1.53829;26474.1;1.39109;0
20210409192545410_ALFAPCE-R0_snap.fits;1.45787;26504.9;1.30763;0
20210409192645485_ALFAPCE-R0_snap.fits;1.52927;26547.4;1.58203;0
20210409192745559_ALFAPCE-R0_snap.fits;1.45785;26502;0.91916;0
20210409192845634_ALFAPCE-R0_snap.fits;1.67198;26487.3;1.10923;0
20210409192945709_ALFAPCE-R0_snap.fits;1.41685;26481.4;1.39741;0
20210409193045783_ALFAPCE-R0_snap.fits;1.35455;26478.5;1.3866;0
20210409193145858_ALFAPCE-R0_snap.fits;1.31779;26503.4;0.933968;0
20210409193245933_ALFAPCE-R0_snap.fits;1.67094;26463.9;1.52053;0
20210409193346007_ALFAPCE-R0_snap.fits;1.50055;26459.5;1.37959;0
20210409193446082_ALFAPCE-R0_snap.fits;1.4074;26540;0.864247;0
20210409193546157_ALFAPCE-R0_snap.fits;1.3954;26531.2;1.28413;0
20210409193646231_ALFAPCE-R0_snap.fits;1.43498;26543;1.21942;0
20210409193746306_ALFAPCE-R0_snap.fits;1.45814;26522.5;1.30298;0
20210409193846381_ALFAPCE-R0_snap.fits;1.64381;26450.7;1.37438;0
20210409193946455_ALFAPCE-R0_snap.fits;1.43718;26535.6;1.70023;0
20210409194046530_ALFAPCE-R0_snap.fits;1.49998;26504.9;0.982425;0
20210409194146605_ALFAPCE-R0_snap.fits;1.61596;26478.5;1.37079;0
20210409194246679_ALFAPCE-R0_snap.fits;1.37514;26547.4;1.0993;0
20210409194346754_ALFAPCE-R0_snap.fits;1.45828;26521;1.4044;0
20210409194446829_ALFAPCE-R0_snap.fits;1.47296;26537.1;1.13861;0
20210409194546903_ALFAPCE-R0_snap.fits;1.52291;26502;1.05459;0
20210409194646978_ALFAPCE-R0_snap.fits;1.11854;26531.2;1.27554;0
20210409194747053_ALFAPCE-R0_snap.fits;1.35245;26456.5;1.38958;0
20210409194847127_ALFAPCE-R0_snap.fits;1.28968;26450.7;1.51107;0
20210409194947202_ALFAPCE-R0_snap.fits;1.30891;26531.2;0.984566;0
20210409195047277_ALFAPCE-R0_snap.fits;1.48458;26490.2;1.78684;0
20210409195147351_ALFAPCE-R0_snap.fits;1.54822;26510.7;1.29504;0
20210409195247426_ALFAPCE-R0_snap.fits;1.33385;26485.8;1.1734;0
20210409195347501_ALFAPCE-R0_snap.fits;1.47465;26499;1.46258;0
20210409195447575_ALFAPCE-R0_snap.fits;1.46668;26458;1.2489;0
20210409195547650_ALFAPCE-R0_snap.fits;1.48287;26450.7;1.22596;0
20210409195647725_ALFAPCE-R0_snap.fits;1.3552;26525.4;1.30042;0
20210409195747799_ALFAPCE-R0_snap.fits;1.28861;26469.7;1.32267;0
20210409195847874_ALFAPCE-R0_snap.fits;1.45346;26458;1.37883;0
20210409195947949_ALFAPCE-R0_snap.fits;1.39266;26469.7;1.42307;0
