#timestamp,LO_Frequency,Hit,StdDev 
1618002015.2,286047000.5,N
1618002035.1,286047000.6,N
1618002036.0,286047000.6,N
1618002055.8,286047000.7,N
1618002075.7,286047000.7,N
1618002095.5,286046998.1,Y
1618002115.3,286046998.1,P
1618002135.2,286046998.1,N
1618002155.0,286046998.5,N
1618002155.9,286046998.5,N
1618002175.8,286046998.1,N
1618002195.6,286047001.2,N
1618002215.4,286047000.7,N
1618002235.3,286046998.3,N
1618002255.1,286047001.2,N
1618002275.8,286047001.2,N
1618002295.7,286046998.1,N
1618002315.5,286046999.0,N
1618002335.4,286046998.2,N
1618002355.2,286046999.4,N
1618002375.0,286046998.7,N
1618002375.9,286046998.7,N
1618002395.8,286046999.4,N
1618002415.6,286046998.3,N
1618002435.5,286046999.3,N
1618002455.3,286046998.8,N
1618002475.1,286046999.1,N
1618002495.9,286046998.8,N
1618002515.7,286046998.5,N
1618002535.5,286046998.3,N
1618002555.4,286046998.8,N
1618002575.2,286046998.8,N
1618002595.1,286046998.7,N
1618002596.0,286046998.7,N
1618002615.8,286046998.9,N
1618002635.6,286046998.7,N
1618002655.5,286046998.8,N
1618002675.3,286046998.3,N
1618002695.1,286046998.7,N
1618002715.9,286047000.8,N
1618002735.7,286046998.2,N
1618002755.6,286046999.1,N
1618002775.4,286046999.0,N
1618002795.2,286046998.7,N
1618002815.1,286046998.6,N
1618002816.0,286046998.6,N
1618002835.8,286047001.2,N
1618002855.7,286046998.2,N
1618002875.5,286047000.8,N
1618002895.3,286047000.7,N
1618002915.2,286047001.2,N
1618002935.0,286047001.0,N
1618002935.9,286047001.0,N
1618002955.7,286047000.7,N
1618002975.6,286047000.8,N
1618002995.4,286046998.6,N
1618003015.3,286047000.7,N
1618003035.1,286046998.2,N
1618003066.0,286046998.6,E
1618003075.1,286047000.0,N
1618003076.0,286047000.0,P
1618003095.8,286047002.4,P
1618003115.6,286047002.3,N
1618003135.5,286047002.6,N
1618003155.3,286047002.6,N
1618003175.1,286047002.2,N
1618003195.9,286047002.6,N
1618003215.7,286047002.6,N
1618003235.6,286047002.3,N
1618003255.4,286047002.6,N
1618003275.2,286047002.6,N
1618003295.1,286047002.7,N
1618003296.0,286047002.7,N
1618003315.8,286047002.8,Y
1618003335.7,286046998.7,P
1618003355.5,286046998.3,N
1618003375.3,286046998.4,N
1618003395.2,286046998.7,N
1618003415.0,286046999.1,N
1618003415.9,286046999.1,N
1618003435.7,286046999.4,N
1618003455.6,286046999.2,N
1618003475.4,286046999.2,N
1618003495.3,286046999.4,N
1618003515.1,286046999.3,N
1618003516.0,286046999.3,N
1618003535.8,286046999.1,N
1618003555.7,286046999.1,N
1618003575.5,286046999.4,N
1618003595.4,286046998.7,N
1618003615.2,286046998.8,N
1618003635.0,286046998.8,N
1618003635.9,286046998.8,N
1618003655.8,286046998.9,N
1618003675.6,286046998.9,N
1618003695.4,286046998.7,N
1618003715.3,286046999.1,N
1618003735.1,286046999.3,N
1618003755.9,286046998.3,N
1618003775.7,286046999.5,N
1618003795.5,286046999.6,N
1618003815.4,286046999.3,N
1618003835.2,286046999.5,N
1618003855.1,286046996.5,Y
1618003856.0,286041697.2,P
1618003875.8,286046998.4,N
1618003895.6,286046998.3,N
1618003915.5,286046998.4,N
1618003935.3,286046998.3,N
1618003955.1,286046998.3,N
1618003975.9,286046998.6,N
1618003995.7,286046998.3,N
1618004015.6,286046998.2,N
1618004035.4,286046998.3,N
1618004055.2,286047001.1,N
1618004075.1,286046998.7,N
1618004076.0,286046998.7,N
1618004095.8,286046998.3,N
1618004115.7,286046998.9,N
1618004135.5,286046998.5,N
1618004155.3,286046998.2,N
1618004175.2,286046998.1,N
1618004195.0,286046998.9,N
1618004195.9,286046998.9,N
1618004215.7,286046998.7,N
1618004235.6,286047000.8,N
1618004255.4,286046998.2,N
1618004275.3,286047000.9,N
1618004295.1,286047000.9,N
1618004315.8,286047000.4,N
1618004335.7,286047001.0,N
1618004355.5,286047001.1,N
1618004375.4,286046998.4,N
1618004395.2,286046998.6,N
1618004415.0,286046998.1,N
1618004415.9,286046998.1,N
1618004435.8,286047000.6,N
1618004455.6,286047000.1,N
1618004475.5,286047000.5,N
1618004495.3,286047011.9,Y
1618004515.1,286047000.4,P
1618004535.9,286047000.3,N
1618004555.7,286047000.7,N
1618004575.5,286046998.1,Y
1618004595.4,286046998.5,P
1618004615.2,286046998.6,N
1618004635.1,286046998.6,N
1618004636.0,286046998.6,N
1618004655.8,286046998.3,N
1618004675.6,286046998.8,N
1618004695.5,286046999.3,N
1618004715.3,286046998.4,N
1618004735.2,286046999.0,N
1618004755.9,286047001.1,N
1618004775.7,286046998.5,N
1618004795.6,286046998.3,N
1618004815.4,286046999.0,N
1618004835.2,286046998.3,N
1618004855.1,286046998.1,N
1618004856.0,286046998.1,N
1618004875.8,286047001.2,N
1618004895.7,286047000.6,N
1618004915.5,286047000.0,N
1618004935.3,286047000.4,N
1618004955.2,286047001.2,N
1618004975.0,286047000.8,N
1618004975.9,286047000.8,N
1618004995.8,286047000.7,N
1618005015.6,286047001.1,N
1618005035.4,286047001.1,N
1618005055.3,286047000.9,N
1618005075.1,286047001.0,N
1618005095.8,286046998.2,N
1618005115.7,286046998.3,N
1618005135.5,286047001.0,N
1618005155.4,286047000.7,N
1618005175.2,286047000.9,N
1618005195.0,286047000.8,N
1618005195.9,286047000.8,N
1618005215.8,286047000.8,N
1618005235.6,286047000.4,N
1618005255.5,286047000.9,N
1618005275.3,286047000.8,N
1618005295.1,286047001.1,N
1618005315.9,286047000.7,N
1618005335.7,286047001.0,N
1618005355.5,286047001.2,N
1618005375.4,286047000.6,N
1618005395.2,286046998.2,N
1618005415.1,286046998.3,N
1618005416.0,286046998.3,N
1618005435.8,286046998.6,N
1618005455.6,286046998.4,N
1618005475.5,286046998.2,N
1618005495.3,286046998.6,N
1618005515.2,286047001.2,N
1618005535.9,286046998.5,N
1618005555.7,286046998.4,N
1618005575.6,286046999.0,N
1618005595.4,286046998.3,N
