# file name; noise; peak f.; mag.; duration
20210409100003223_ALFAPCE-R0_snap.fits;1.64243;26519.5;1.30279;0
20210409100103298_ALFAPCE-R0_snap.fits;1.35727;26541.5;1.3187;0
20210409100203373_ALFAPCE-R0_snap.fits;1.4194;26469.7;1.52962;0
20210409100303447_ALFAPCE-R0_snap.fits;1.63802;26528.3;1.5932;0
20210409100403522_ALFAPCE-R0_snap.fits;1.48176;26455.1;1.34643;0
20210409100503597_ALFAPCE-R0_snap.fits;1.43645;26521;1.61909;0
20210409100603671_ALFAPCE-R0_snap.fits;1.69889;26491.7;1.45309;0
20210409100703746_ALFAPCE-R0_snap.fits;1.65635;26481.4;1.34164;0
20210409100803821_ALFAPCE-R0_snap.fits;1.34646;26469.7;1.39648;0
20210409100903895_ALFAPCE-R0_snap.fits;1.48754;26534.2;1.45199;0
20210409101003970_ALFAPCE-R0_snap.fits;1.53311;26513.7;0.990465;0
20210409101104045_ALFAPCE-R0_snap.fits;1.75169;26516.6;1.53928;0
20210409101204119_ALFAPCE-R0_snap.fits;1.61709;26537.1;1.01478;0
20210409101304194_ALFAPCE-R0_snap.fits;1.53949;26541.5;1.13314;0
20210409101404269_ALFAPCE-R0_snap.fits;1.48304;26499;1.31749;0
20210409101504343_ALFAPCE-R0_snap.fits;1.43433;26496.1;1.39556;0
20210409101604418_ALFAPCE-R0_snap.fits;1.25765;26516.6;1.56476;0
20210409101704493_ALFAPCE-R0_snap.fits;1.59131;26535.6;1.16037;0
20210409101804567_ALFAPCE-R0_snap.fits;1.46813;26491.7;1.3958;0
20210409101904642_ALFAPCE-R0_snap.fits;1.69027;26497.6;1.20235;0
20210409102004717_ALFAPCE-R0_snap.fits;1.41641;26499;1.18617;0
20210409102104791_ALFAPCE-R0_snap.fits;1.66618;26537.1;0.970607;0
20210409102204866_ALFAPCE-R0_snap.fits;1.49988;26487.3;1.17327;0
20210409102304941_ALFAPCE-R0_snap.fits;1.40927;26534.2;1.3182;0
20210409102405015_ALFAPCE-R0_snap.fits;1.58188;26543;1.94539;0
20210409102505090_ALFAPCE-R0_snap.fits;1.4666;26512.2;1.20203;0
20210409102605165_ALFAPCE-R0_snap.fits;1.62936;26469.7;1.51397;0
20210409102705239_ALFAPCE-R0_snap.fits;1.54639;26509.3;1.35798;0
20210409102805314_ALFAPCE-R0_snap.fits;1.66241;26503.4;1.50205;0
20210409102905389_ALFAPCE-R0_snap.fits;1.52568;26519.5;1.46762;0
20210409103005463_ALFAPCE-R0_snap.fits;1.52163;26452.1;1.13148;0
20210409103105538_ALFAPCE-R0_snap.fits;1.40719;26507.8;1.13345;0
20210409103205613_ALFAPCE-R0_snap.fits;1.46532;26521;1.72451;0
20210409103305687_ALFAPCE-R0_snap.fits;1.20629;26515.1;1.44647;0
20210409103405762_ALFAPCE-R0_snap.fits;1.29237;26534.2;1.33739;0
20210409103505837_ALFAPCE-R0_snap.fits;1.29844;26526.9;1.38277;0
20210409103605911_ALFAPCE-R0_snap.fits;1.54829;26462.4;1.15325;0
20210409103705986_ALFAPCE-R0_snap.fits;1.7334;26471.2;1.34742;0
20210409103806061_ALFAPCE-R0_snap.fits;1.4477;26487.3;1.26104;0
20210409103906135_ALFAPCE-R0_snap.fits;1.39328;26510.7;1.22979;0
20210409104006210_ALFAPCE-R0_snap.fits;1.2134;26484.4;0.956385;0
20210409104106285_ALFAPCE-R0_snap.fits;1.80197;26525.4;1.5025;0
20210409104206359_ALFAPCE-R0_snap.fits;1.21769;26526.9;1.27086;0
20210409104306434_ALFAPCE-R0_snap.fits;1.55625;26456.5;1.23356;0
20210409104406509_ALFAPCE-R0_snap.fits;1.5228;26503.4;1.3901;0
20210409104506583_ALFAPCE-R0_snap.fits;1.49225;26510.7;1.18826;0
20210409104606658_ALFAPCE-R0_snap.fits;1.49886;26509.3;1.21335;0
20210409104706733_ALFAPCE-R0_snap.fits;1.49768;26460.9;1.06688;0
20210409104806807_ALFAPCE-R0_snap.fits;1.83734;26502;1.51693;0
20210409104906882_ALFAPCE-R0_snap.fits;1.47983;26494.6;1.09341;0
20210409105006957_ALFAPCE-R0_snap.fits;1.54198;26477.1;1.36582;0
20210409105107031_ALFAPCE-R0_snap.fits;1.48591;26474.1;1.19868;0
20210409105207106_ALFAPCE-R0_snap.fits;1.42772;26522.5;1.26018;0
20210409105307181_ALFAPCE-R0_snap.fits;1.42769;26490.2;1.07655;0
20210409105407255_ALFAPCE-R0_snap.fits;1.50478;26537.1;1.28927;0
20210409105507330_ALFAPCE-R0_snap.fits;1.57895;26532.7;1.37445;0
20210409105607405_ALFAPCE-R0_snap.fits;1.62833;26466.8;1.48591;0
20210409105707479_ALFAPCE-R0_snap.fits;1.46111;26526.9;1.35944;0
20210409105807554_ALFAPCE-R0_snap.fits;1.75493;26506.3;1.3136;0
20210409105907629_ALFAPCE-R0_snap.fits;1.5065;26532.7;1.22296;0
