# file name; noise; peak f.; mag.; duration
20210409180039063_ALFAPCE-R0_snap.fits;1.49369;26528.3;1.22825;0
20210409180139138_ALFAPCE-R0_snap.fits;1.49543;26458;1.30261;0
20210409180239213_ALFAPCE-R0_snap.fits;1.71707;26450.7;0.941877;0
20210409180339287_ALFAPCE-R0_snap.fits;1.38865;26474.1;1.3659;0
20210409180439362_ALFAPCE-R0_snap.fits;1.34805;26535.6;1.14072;0
20210409180539437_ALFAPCE-R0_snap.fits;1.30957;26543;1.263;0
20210409180639511_ALFAPCE-R0_snap.fits;1.82202;26472.7;1.06601;0
20210409180739586_ALFAPCE-R0_snap.fits;1.59734;26494.6;1.01094;0
20210409180839661_ALFAPCE-R0_snap.fits;1.54595;26528.3;0.968994;0
20210409180939735_ALFAPCE-R0_snap.fits;1.24923;26541.5;1.39168;0
20210409181039810_ALFAPCE-R0_snap.fits;1.3467;26484.4;1.10322;0
20210409181139885_ALFAPCE-R0_snap.fits;1.37496;26490.2;1.40147;0
20210409181239959_ALFAPCE-R0_snap.fits;1.38186;26529.8;1.27391;0
20210409181340034_ALFAPCE-R0_snap.fits;1.67187;26500.5;1.27582;0
20210409181440109_ALFAPCE-R0_snap.fits;1.13465;26502;1.5317;0
20210409181540183_ALFAPCE-R0_snap.fits;1.23796;26496.1;1.36715;0
20210409181640258_ALFAPCE-R0_snap.fits;1.3752;26532.7;1.23279;0
20210409181740333_ALFAPCE-R0_snap.fits;1.53611;26518.1;1.08265;0
20210409181840407_ALFAPCE-R0_snap.fits;1.54447;26528.3;1.14337;0
20210409181940482_ALFAPCE-R0_snap.fits;1.44745;26544.4;1.12026;0
20210409182040557_ALFAPCE-R0_snap.fits;1.3996;26450.7;1.27274;0
20210409182140631_ALFAPCE-R0_snap.fits;1.43535;26452.1;1.2927;0
20210409182240706_ALFAPCE-R0_snap.fits;1.49444;26545.9;1.12411;0
20210409182340781_ALFAPCE-R0_snap.fits;1.32326;26521;1.02184;0
20210409182440855_ALFAPCE-R0_snap.fits;1.45295;26510.7;1.57621;0
20210409182540930_ALFAPCE-R0_snap.fits;1.21952;26480;1.21159;0
20210409182641005_ALFAPCE-R0_snap.fits;1.33507;26456.5;1.45066;0
20210409182741079_ALFAPCE-R0_snap.fits;1.45913;26534.2;1.60361;0
20210409182841154_ALFAPCE-R0_snap.fits;1.45528;26487.3;1.46054;0
20210409182941229_ALFAPCE-R0_snap.fits;1.56859;26506.3;1.04744;0
20210409183041303_ALFAPCE-R0_snap.fits;1.71095;26478.5;1.25131;0
20210409183141378_ALFAPCE-R0_snap.fits;1.15966;26526.9;1.07098;0
20210409183241453_ALFAPCE-R0_snap.fits;1.33447;26480;1.28013;0
20210409183341527_ALFAPCE-R0_snap.fits;1.413;26516.6;1.72672;0
20210409183441602_ALFAPCE-R0_snap.fits;1.37293;26543;1.21379;0
20210409183541677_ALFAPCE-R0_snap.fits;1.39046;26478.5;1.369;0
20210409183641751_ALFAPCE-R0_snap.fits;1.36665;26468.3;1.50799;0
20210409183741826_ALFAPCE-R0_snap.fits;1.39903;26499;1.6891;0
20210409183841901_ALFAPCE-R0_snap.fits;1.44811;26502;1.20989;0
20210409183941975_ALFAPCE-R0_snap.fits;1.46844;26499;1.25766;0
20210409184042050_ALFAPCE-R0_snap.fits;1.57486;26531.2;4.89617;0
20210409184142125_ALFAPCE-R0_snap.fits;1.54185;26497.6;1.06335;0
20210409184242199_ALFAPCE-R0_snap.fits;1.62827;26450.7;1.47345;0
20210409184342274_ALFAPCE-R0_snap.fits;1.67268;26526.9;1.10848;0
20210409184442349_ALFAPCE-R0_snap.fits;1.26601;26487.3;1.34557;0
20210409184542423_ALFAPCE-R0_snap.fits;1.49054;26522.5;1.27354;0
20210409184642498_ALFAPCE-R0_snap.fits;1.69606;26452.1;1.70234;0
20210409184742573_ALFAPCE-R0_snap.fits;1.48771;26466.8;1.38851;0
20210409184842647_ALFAPCE-R0_snap.fits;1.42196;26513.7;1.14391;0
20210409184942722_ALFAPCE-R0_snap.fits;1.53156;26534.2;1.30654;0
20210409185042797_ALFAPCE-R0_snap.fits;1.20715;26471.2;1.37323;0
20210409185142871_ALFAPCE-R0_snap.fits;1.49773;26545.9;1.60246;0
20210409185242946_ALFAPCE-R0_snap.fits;1.37303;26455.1;1.80658;0
20210409185343021_ALFAPCE-R0_snap.fits;1.37992;26463.9;1.17311;0
20210409185443095_ALFAPCE-R0_snap.fits;1.4494;26544.4;1.39688;0
20210409185543170_ALFAPCE-R0_snap.fits;1.47166;26532.7;1.30982;0
20210409185643245_ALFAPCE-R0_snap.fits;1.31815;26491.7;0.89835;0
20210409185743319_ALFAPCE-R0_snap.fits;1.55593;26513.7;1.32176;0
20210409185843394_ALFAPCE-R0_snap.fits;1.38968;26528.3;1.39081;0
20210409185943469_ALFAPCE-R0_snap.fits;1.38202;26526.9;1.24651;0
