# file name; noise; peak f.; mag.; duration
20210409020027458_ALFAPCE-R0_snap.fits;1.35814;26477.1;1.22306;0
20210409020127533_ALFAPCE-R0_snap.fits;1.04342;26526.9;1.25046;0
20210409020227607_ALFAPCE-R0_snap.fits;1.63942;26504.9;1.44428;0
20210409020327682_ALFAPCE-R0_snap.fits;1.49265;26480;1.26732;0
20210409020427757_ALFAPCE-R0_snap.fits;1.39332;26531.2;1.32617;0
20210409020527831_ALFAPCE-R0_snap.fits;1.36973;26496.1;1.44921;0
20210409020627906_ALFAPCE-R0_snap.fits;1.56627;26512.2;1.30208;0
20210409020727981_ALFAPCE-R0_snap.fits;1.54158;26521;1.11881;0
20210409020828055_ALFAPCE-R0_snap.fits;1.38527;26472.7;1.10725;0
20210409020928130_ALFAPCE-R0_snap.fits;1.39714;26478.5;1.31364;0
20210409021028205_ALFAPCE-R0_snap.fits;1.49764;26485.8;1.26705;0
20210409021128279_ALFAPCE-R0_snap.fits;1.54206;26523.9;1.63976;0
20210409021228354_ALFAPCE-R0_snap.fits;1.3816;26458;1.48475;0
20210409021328429_ALFAPCE-R0_snap.fits;1.45226;26537.1;0.908793;0
20210409021428503_ALFAPCE-R0_snap.fits;1.28427;26458;1.2188;0
20210409021528578_ALFAPCE-R0_snap.fits;1.40739;26523.9;1.24926;0
20210409021628653_ALFAPCE-R0_snap.fits;1.40767;26503.4;1.30714;0
20210409021728727_ALFAPCE-R0_snap.fits;1.64134;26480;1.05785;0
20210409021828802_ALFAPCE-R0_snap.fits;1.40141;26516.6;1.24554;0
20210409021928877_ALFAPCE-R0_snap.fits;1.43588;26490.2;1.27541;0
20210409022028951_ALFAPCE-R0_snap.fits;1.31111;26485.8;1.2266;0
20210409022129026_ALFAPCE-R0_snap.fits;1.37568;26528.3;1.39979;0
20210409022229101_ALFAPCE-R0_snap.fits;1.46475;26538.6;1.088;0
20210409022329175_ALFAPCE-R0_snap.fits;1.48759;26531.2;1.69944;0
20210409022429250_ALFAPCE-R0_snap.fits;1.59992;26526.9;1.12371;0
20210409022529325_ALFAPCE-R0_snap.fits;1.50775;26485.8;1.10068;0
20210409022629399_ALFAPCE-R0_snap.fits;1.56166;26477.1;0.992722;0
20210409022729474_ALFAPCE-R0_snap.fits;1.54437;26531.2;1.48812;0
20210409022829549_ALFAPCE-R0_snap.fits;1.53273;26528.3;1.16792;0
20210409022929623_ALFAPCE-R0_snap.fits;1.60333;26471.2;1.35885;0
20210409023029698_ALFAPCE-R0_snap.fits;1.65478;26543;1.51495;0
20210409023129773_ALFAPCE-R0_snap.fits;1.78147;26499;0.850144;0
20210409023229847_ALFAPCE-R0_snap.fits;1.43503;26480;1.07242;0
20210409023329922_ALFAPCE-R0_snap.fits;1.58712;26513.7;1.18177;0
20210409023429997_ALFAPCE-R0_snap.fits;1.63796;26491.7;1.51728;0
20210409023530071_ALFAPCE-R0_snap.fits;1.50847;26535.6;1.09687;0
20210409023630146_ALFAPCE-R0_snap.fits;1.40327;26459.5;1.23111;0
20210409023730221_ALFAPCE-R0_snap.fits;1.5454;26485.8;1.20773;0
20210409023830295_ALFAPCE-R0_snap.fits;1.44347;26519.5;1.60769;0
20210409023930370_ALFAPCE-R0_snap.fits;1.61432;26518.1;2.6912;0
20210409024030445_ALFAPCE-R0_snap.fits;1.34141;26544.4;1.07054;0
20210409024130519_ALFAPCE-R0_snap.fits;1.51184;26535.6;1.61781;0
20210409024230594_ALFAPCE-R0_snap.fits;1.22969;26543;1.3608;0
20210409024330669_ALFAPCE-R0_snap.fits;1.76069;26494.6;1.37581;0
20210409024430743_ALFAPCE-R0_snap.fits;1.37178;26485.8;1.07652;0
20210409024530818_ALFAPCE-R0_snap.fits;1.47991;26519.5;1.36064;0
20210409024630893_ALFAPCE-R0_snap.fits;1.3495;26485.8;1.42102;0
20210409024730967_ALFAPCE-R0_snap.fits;1.31756;26458;1.14152;0
20210409024831042_ALFAPCE-R0_snap.fits;1.49949;26494.6;1.08945;0
20210409024931117_ALFAPCE-R0_snap.fits;1.43961;26482.9;1.33582;0
20210409025031191_ALFAPCE-R0_snap.fits;1.28011;26480;1.40833;0
20210409025131266_ALFAPCE-R0_snap.fits;1.48025;26516.6;1.21053;0
20210409025231341_ALFAPCE-R0_snap.fits;1.90239;26537.1;1.76868;0
20210409025331415_ALFAPCE-R0_snap.fits;1.58803;26453.6;1.25122;0
20210409025431490_ALFAPCE-R0_snap.fits;1.73852;26453.6;1.43743;0
20210409025531565_ALFAPCE-R0_snap.fits;1.45274;26484.4;1.61565;0
20210409025631639_ALFAPCE-R0_snap.fits;1.41802;26526.9;1.37215;0
20210409025731714_ALFAPCE-R0_snap.fits;1.272;26465.3;1.46906;0
20210409025831789_ALFAPCE-R0_snap.fits;1.43774;26510.7;1.66702;0
20210409025931863_ALFAPCE-R0_snap.fits;1.43034;26478.5;1.06859;0
