# file name; noise; peak f.; mag.; duration
20210409130016663_ALFAPCE-R0_snap.fits;1.49639;26523.9;1.31544;0
20210409130116738_ALFAPCE-R0_snap.fits;1.31422;26515.1;1.22588;0
20210409130216813_ALFAPCE-R0_snap.fits;1.41337;26532.7;1.30658;0
20210409130316887_ALFAPCE-R0_snap.fits;1.48521;26453.6;1.07042;0
20210409130416962_ALFAPCE-R0_snap.fits;1.35915;26521;1.03719;0
20210409130517037_ALFAPCE-R0_snap.fits;1.59965;26541.5;1.52516;0
20210409130617111_ALFAPCE-R0_snap.fits;1.53443;26500.5;1.38511;0
20210409130717186_ALFAPCE-R0_snap.fits;1.32315;26456.5;1.65631;0
20210409130817261_ALFAPCE-R0_snap.fits;1.72666;26510.7;1.29978;0
20210409130917335_ALFAPCE-R0_snap.fits;1.45742;26521;1.19094;0
20210409131017410_ALFAPCE-R0_snap.fits;1.57059;26537.1;1.02157;0
20210409131117485_ALFAPCE-R0_snap.fits;1.40149;26525.4;1.29743;0
20210409131217559_ALFAPCE-R0_snap.fits;1.58355;26503.4;1.11189;0
20210409131317634_ALFAPCE-R0_snap.fits;1.52995;26532.7;1.15408;0
20210409131417709_ALFAPCE-R0_snap.fits;1.48855;26453.6;1.09844;0
20210409131517783_ALFAPCE-R0_snap.fits;1.3978;26487.3;1.29037;0
20210409131617858_ALFAPCE-R0_snap.fits;1.58351;26528.3;1.18203;0
20210409131717933_ALFAPCE-R0_snap.fits;1.44663;26474.1;1.25083;0
20210409131818007_ALFAPCE-R0_snap.fits;1.32209;26463.9;1.54035;0
20210409131918082_ALFAPCE-R0_snap.fits;1.43566;26462.4;1.28655;0
20210409132018157_ALFAPCE-R0_snap.fits;1.62691;26503.4;1.48831;0
20210409132118231_ALFAPCE-R0_snap.fits;1.61792;26449.2;1.34921;0
20210409132218306_ALFAPCE-R0_snap.fits;1.29353;26499;0.906518;0
20210409132318381_ALFAPCE-R0_snap.fits;1.68932;26516.6;1.38566;0
20210409132418455_ALFAPCE-R0_snap.fits;1.48579;26490.2;1.51584;0
20210409132518530_ALFAPCE-R0_snap.fits;1.59377;26518.1;1.31847;0
20210409132618605_ALFAPCE-R0_snap.fits;1.42569;26460.9;1.34381;0
20210409132718679_ALFAPCE-R0_snap.fits;1.53494;26469.7;1.15673;0
20210409132818754_ALFAPCE-R0_snap.fits;1.37629;26456.5;1.30955;0
20210409132918829_ALFAPCE-R0_snap.fits;1.37439;26538.6;1.00846;0
20210409133018903_ALFAPCE-R0_snap.fits;1.21767;26497.6;1.34698;0
20210409133118978_ALFAPCE-R0_snap.fits;1.41251;26510.7;1.1739;0
20210409133219053_ALFAPCE-R0_snap.fits;1.5485;26494.6;1.23171;0
20210409133319127_ALFAPCE-R0_snap.fits;1.44905;26506.3;1.2114;0
20210409133419202_ALFAPCE-R0_snap.fits;1.20355;26502;1.23898;0
20210409133519277_ALFAPCE-R0_snap.fits;1.3272;26466.8;1.34227;0
20210409133619351_ALFAPCE-R0_snap.fits;1.58481;26496.1;1.22584;0
20210409133719426_ALFAPCE-R0_snap.fits;1.38644;26545.9;1.38015;0
20210409133819501_ALFAPCE-R0_snap.fits;1.44905;26532.7;1.4541;0
20210409133919575_ALFAPCE-R0_snap.fits;1.53865;26496.1;1.56871;0
20210409134019650_ALFAPCE-R0_snap.fits;1.61196;26519.5;1.56403;0
20210409134119725_ALFAPCE-R0_snap.fits;1.41174;26459.5;1.09741;0
20210409134219799_ALFAPCE-R0_snap.fits;1.67292;26463.9;1.29181;0
20210409134319874_ALFAPCE-R0_snap.fits;1.37675;26499;1.35335;0
20210409134419949_ALFAPCE-R0_snap.fits;1.57465;26528.3;1.55638;0
20210409134520023_ALFAPCE-R0_snap.fits;1.48274;26507.8;1.07164;0
20210409134620098_ALFAPCE-R0_snap.fits;1.38419;26515.1;1.26579;0
20210409134720173_ALFAPCE-R0_snap.fits;1.69158;26487.3;0.950512;0
20210409134820247_ALFAPCE-R0_snap.fits;1.55366;26510.7;1.08877;0
20210409134920322_ALFAPCE-R0_snap.fits;1.5565;26482.9;1.32753;0
20210409135020397_ALFAPCE-R0_snap.fits;1.52594;26543;1.26387;0
20210409135120471_ALFAPCE-R0_snap.fits;1.1955;26532.7;1.10537;0
20210409135220546_ALFAPCE-R0_snap.fits;1.71122;26452.1;1.69842;0
20210409135320621_ALFAPCE-R0_snap.fits;1.52128;26525.4;1.17553;0
20210409135420695_ALFAPCE-R0_snap.fits;1.38669;26449.2;1.29511;0
20210409135520770_ALFAPCE-R0_snap.fits;1.6741;26526.9;1.21204;0
20210409135620845_ALFAPCE-R0_snap.fits;1.50349;26525.4;1.41589;0
20210409135720919_ALFAPCE-R0_snap.fits;1.62699;26477.1;1.39198;0
20210409135820994_ALFAPCE-R0_snap.fits;1.56055;26537.1;1.21889;0
20210409135921069_ALFAPCE-R0_snap.fits;1.37174;26525.4;1.34385;0
