# file name; noise; peak f.; mag.; duration
20210409040036418_ALFAPCE-R0_snap.fits;1.42947;26469.7;0.99305;0
20210409040136493_ALFAPCE-R0_snap.fits;1.2493;26491.7;1.41536;0
20210409040236567_ALFAPCE-R0_snap.fits;1.58927;26449.2;1.18318;0
20210409040336642_ALFAPCE-R0_snap.fits;1.42813;26502;1.31757;0
20210409040436717_ALFAPCE-R0_snap.fits;1.44155;26468.3;1.03869;0
20210409040536791_ALFAPCE-R0_snap.fits;1.54415;26519.5;1.23357;0
20210409040636866_ALFAPCE-R0_snap.fits;1.60691;26522.5;1.29352;0
20210409040736941_ALFAPCE-R0_snap.fits;1.43462;26518.1;1.42499;0
20210409040837015_ALFAPCE-R0_snap.fits;1.61605;26526.9;1.6171;0
20210409040937090_ALFAPCE-R0_snap.fits;1.80574;26485.8;1.29199;0
20210409041037165_ALFAPCE-R0_snap.fits;1.48903;26453.6;1.35756;0
20210409041137239_ALFAPCE-R0_snap.fits;1.42281;26488.8;1.32954;0
20210409041237314_ALFAPCE-R0_snap.fits;1.52914;26494.6;1.39192;0
20210409041337389_ALFAPCE-R0_snap.fits;1.40085;26515.1;1.23449;0
20210409041437463_ALFAPCE-R0_snap.fits;1.81985;26512.2;0.788666;0
20210409041537538_ALFAPCE-R0_snap.fits;1.42858;26481.4;1.1107;0
20210409041637613_ALFAPCE-R0_snap.fits;1.41804;26526.9;1.26945;0
20210409041737687_ALFAPCE-R0_snap.fits;1.45053;26506.3;1.0413;0
20210409041837762_ALFAPCE-R0_snap.fits;1.51513;26478.5;1.34606;0
20210409041937837_ALFAPCE-R0_snap.fits;1.48049;26518.1;1.18602;0
20210409042037911_ALFAPCE-R0_snap.fits;1.48982;26510.7;1.25566;0
20210409042137986_ALFAPCE-R0_snap.fits;1.41163;26463.9;1.10549;0
20210409042238061_ALFAPCE-R0_snap.fits;1.48554;26472.7;1.22524;0
20210409042338135_ALFAPCE-R0_snap.fits;1.35728;26477.1;0.990032;0
20210409042438210_ALFAPCE-R0_snap.fits;1.45329;26487.3;1.56372;0
20210409042538285_ALFAPCE-R0_snap.fits;1.4249;26545.9;1.22959;0
20210409042638359_ALFAPCE-R0_snap.fits;1.42478;26487.3;1.47348;0
20210409042738434_ALFAPCE-R0_snap.fits;1.71496;26472.7;1.16018;0
20210409042838509_ALFAPCE-R0_snap.fits;1.12221;26540;1.05822;0
20210409042938583_ALFAPCE-R0_snap.fits;1.40858;26519.5;1.10917;0
20210409043038658_ALFAPCE-R0_snap.fits;1.30059;26507.8;1.0949;0
20210409043138733_ALFAPCE-R0_snap.fits;1.50318;26521;1.14901;0
20210409043238807_ALFAPCE-R0_snap.fits;1.77539;26494.6;1.10592;0
20210409043338882_ALFAPCE-R0_snap.fits;1.71961;26494.6;1.31265;0
20210409043438957_ALFAPCE-R0_snap.fits;1.45129;26490.2;1.16125;0
20210409043539031_ALFAPCE-R0_snap.fits;1.44501;26516.6;1.41826;0
20210409043639106_ALFAPCE-R0_snap.fits;1.53603;26453.6;1.5817;0
20210409043739181_ALFAPCE-R0_snap.fits;1.67557;26493.2;1.2834;0
20210409043839255_ALFAPCE-R0_snap.fits;1.62818;26510.7;1.28724;0
20210409043939330_ALFAPCE-R0_snap.fits;1.33294;26543;1.51741;0
20210409044039405_ALFAPCE-R0_snap.fits;1.42768;26537.1;1.55134;0
20210409044139479_ALFAPCE-R0_snap.fits;1.68477;26463.9;1.15327;0
20210409044239554_ALFAPCE-R0_snap.fits;1.4725;26509.3;1.3976;0
20210409044339629_ALFAPCE-R0_snap.fits;1.44107;26494.6;1.09192;0
20210409044439703_ALFAPCE-R0_snap.fits;1.38851;26544.4;1.43911;0
20210409044539778_ALFAPCE-R0_snap.fits;1.53526;26502;1.23341;0
20210409044639853_ALFAPCE-R0_snap.fits;1.28404;26522.5;1.33042;0
20210409044739927_ALFAPCE-R0_snap.fits;1.55582;26516.6;1.16138;0
20210409044840002_ALFAPCE-R0_snap.fits;1.47959;26513.7;0.974434;0
20210409044940077_ALFAPCE-R0_snap.fits;1.51749;26509.3;0.896306;0
20210409045040151_ALFAPCE-R0_snap.fits;1.57068;26469.7;1.30426;0
20210409045140226_ALFAPCE-R0_snap.fits;1.60221;26518.1;1.40111;0
20210409045240301_ALFAPCE-R0_snap.fits;1.4591;26531.2;1.12839;0
20210409045340375_ALFAPCE-R0_snap.fits;1.46529;26477.1;1.38017;0
20210409045440450_ALFAPCE-R0_snap.fits;1.49155;26478.5;1.34239;0
20210409045540525_ALFAPCE-R0_snap.fits;1.55937;26547.4;1.08015;0
20210409045640599_ALFAPCE-R0_snap.fits;1.2882;26504.9;1.43841;0
20210409045740674_ALFAPCE-R0_snap.fits;1.31168;26510.7;1.07588;0
20210409045840749_ALFAPCE-R0_snap.fits;1.38146;26450.7;1.36076;0
20210409045940823_ALFAPCE-R0_snap.fits;1.63393;26462.4;1.56774;0
